Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,170,,,,
2,up,Jan Biggel,Ons Moeder Zeej Nog ...,2,1,84,,,,
3,up,Bennie Beenham,Lam Zijn Is Logisch (Alcoholisch) [Alcoholisch],20,1,10,,,,
4,up,Django Wagner,Kali,7,2,164,,,,
5,up,Manu Chao,Me Gustas Tu,6,1,170,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,3,40,,,,
7,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,141,,,,
8,up,Django Wagner,Mooie Blauwe Ogen,68,3,159,,,,
9,down,Rema,Calm Down,3,1,49,,,,
10,up,Gerard Joling,Maar vanavond,16,5,161,,,,
11,down,Matia Bazar,Ti sento,8,3,170,,,,
12,up,Clannad,Theme from Harry's Game,15,3,146,,,,
13,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,19,6,166,,,,
14,up,Matangi & Youp van 't Hek,Flappie,23,7,165,,,,
15,up,Paula Paloma,S.O.S.,25,9,170,,,,
16,up,Rein van den Broek,Trumpet Cross,26,1,148,,,,
17,up,Rein van den Broek,Tarantuella,31,6,146,,,,
18,up,Clannad & Bono,In a Lifetime,37,18,157,,,,
19,up,Deva Premal,Gayatri Mantra,38,14,158,,,,
20,up,Rupee,Tempted to Touch,40,12,152,,,,
21,up,Django Wagner,Die Ene Mooie Vrouw,42,14,165,,,,
22,up,Roy Raymonds,La La La Liedje,45,13,168,,,,
23,up,Circus Custers,Verliefd,34,14,159,,,,
24,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,4,1,168,,,,
25,up,Rudy De Wit,Oh Jij Ja Jij,48,2,50,,,,
26,up,Helemaal Hollands,Wat Een Vrouw,49,15,167,,,,
27,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),5,1,154,,,,
28,up,Manu Chao,Bongo Bong,57,16,143,,,,
29,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],50,2,73,,,,
30,up,Willeke Alberti,Telkens weer,62,21,152,,,,
31,up,Yosee,Helemaal Gehad Met Jou,63,2,50,,,,
32,-,Rutger Van Barneveld,Helena 2.0,-,1,100,,,,
33,down,Dries Roelvink,Ik kom eraan (Route du soleil),9,4,147,,,,
34,down,Khaled,Aicha (version mixte),10,2,168,,,,
35,-,Pheelz,Feels Like Summer,-,35,1,,,,
36,-,Oumou Sangaré,Magnoumako,-,36,1,,,,
37,-,Ivo van der Bijl,Es Adam Gay Waor Gewaes,-,37,1,,,,
38,-,Bahtlı Bedevi,Waka Waka renovated,-,38,1,,,,
39,-,Daby Touré,Oma,-,39,1,,,,
40,up,Burna Boy,Last Last,46,2,39,,,,
41,down,Ayra Starr,Rush,32,14,6,,,,
42,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,3,168,,,,
43,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,8,165,,,,
44,down,Mahala Raï Banda,Mahalageasca,14,7,169,,,,
45,-,Jungle By Night,Hot Mama Hot,-,17,149,,,,
46,up,Loreena McKennitt,The Dark Night of the Soul,64,26,131,,,,
47,up,Loreena McKennitt,The Mystic's Dream,65,28,124,,,,
48,-,Evert Van Huygevoort,Mañana,-,2,58,,,,
49,-,Jungle By Night,Afro Blue,-,22,145,,,,
50,down,Secret Garden,Nocturne,28,2,169,,,,
51,down,Demis Roussos,My Friend the Wind,17,5,169,,,,
52,down,Demis Roussos,Forever and Ever,21,6,169,,,,
53,down,BLØF,Mooie Dag,22,14,169,,,,
54,down,Django Wagner,Dat Ene Moment,24,8,159,,,,
55,up,Shantel,Disko Partizani,89,12,154,,,,
56,down,P-Square,Personally,27,21,43,,,,
57,down,Guus Meeuwis,Het Is Een Nacht,29,17,169,,,,
58,down,Koos Alberts,Zijn Het Je Ogen,30,12,151,,,,
59,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),33,20,168,,,,
60,down,Demis Roussos,Goodbye My Love Goodbye,35,22,168,,,,
61,up,Hepie & Hepie,Ons Dorp,69,32,159,,,,
62,-,Ayra Starr,Sability,-,62,1,,,,
63,-,Loukas Yorkas & George Theofanous,"S' Efharisto (Original TV Series ""Mavro Rodo"" Soundtrack)",-,63,1,,,,
64,-,Gökhan,Yalnız Adam,-,64,1,,,,
65,-,The Gordon Highlanders,When the Battle Is Over,-,65,1,,,,
66,down,Mory Kanté,Yeke Yeke,36,2,167,,,,
67,up,Dennis Jones,Deel Van Jou (feat. Sophie),70,1,67,,,,
68,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,73,25,143,,,,
69,down,Rusted Root,Send Me On My Way,47,15,153,,,,
70,-,D'west,Go Dong,-,70,1,,,,
71,-,Mari Boine,Gula Gula (Chilluminati Mix),-,71,1,,,,
72,up,Brace,Dilemma,74,36,138,,,,
73,down,Gustavo Santaolalla,Deportation / Iguazu,39,23,166,,,,
74,-,Bella Shmurda & Phyno,Converse,-,74,1,,,,
75,down,Ryuichi Sakamoto,Bibo No Aozora / 04,41,24,166,,,,
76,down,Mercedes Sosa,Gracias A La Vida,44,31,120,,,,
77,down,Cirque du Soleil,Alegria,43,31,153,,,,
78,-,King Perryy,Work 'n' Grind,-,78,1,,,,
79,-,"Vusi Mahlasela, Norman Zulu & Jive Connection",In Komo,-,79,1,,,,
80,down,Lenny Kuhr,Visite,58,19,138,,,,
81,up,The Opposites,Licht Uit (Coone Remix),97,28,167,,,,
82,down,Guus Meeuwis,Geef Mij Je Angst,51,32,166,,,,
83,down,BLØF,Dichterbij Dan Ooit,52,32,166,,,,
84,down,"Lisa, Shelley & Amy",Adem In Adem Uit,56,36,164,,,,
85,-,"Vusi Mahlasela, Norman Zulu & Jive Connection",Faceless People,-,85,1,,,,
86,-,Klassik Frescobar,Expensive (Jookie Kookie Riddim),-,86,1,,,,
87,down,Zouk Machine,Maldon (Version originale),59,21,150,,,,
88,up,Rema,Soundgasm,98,2,51,,,,
89,down,Secret Garden,Song from a Secret Garden,60,41,159,,,,
90,-,Denis Graça,Ja Bo Cre Mas,-,90,1,,,,
91,down,Volumia!,Hou me vast,61,31,148,,,,
92,-,Maravillas de Mali,Lumumba,-,92,1,,,,
93,-,Maravillas de Mali,África Mía,-,93,1,,,,
94,-,Maravillas de Mali,Boogaloo Será Mali,-,94,1,,,,
95,-,Adam Rudolph,Tenth Image,-,95,1,,,,
96,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,71,38,160,,,,
97,-,Iyanya,Kukere (feat. D Banj) [Remix],-,54,25,,,,
98,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),78,28,96,,,,
99,down,BLØF,Blauwe Ruis,67,16,147,,,,
100,down,Yasmin Levy,Una noche más,66,53,78,,,,
