Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Baars,Mi Amor,1,1,7,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,97,,,,
3,up,Rema,Soundgasm,14,2,11,,,,
4,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,97,,,,
5,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),5,1,85,,,,
6,down,Django Wagner,Kali,4,2,91,,,,
7,up,Manu Chao,Me Gustas Tu,8,1,97,,,,
8,down,Matia Bazar,Ti sento,7,3,97,,,,
9,up,Khaled,Aicha (version mixte),9,2,97,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,97,,,,
11,up,Django Wagner,Mooie Blauwe Ogen,11,3,89,,,,
12,down,Mahala Raï Banda,Mahalageasca,10,7,97,,,,
13,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,86,,,,
14,up,Rutger Van Barneveld,Helena 2.0,20,1,31,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,42,8,92,,,,
16,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,13,6,93,,,,
17,down,Gerard Joling,Maar vanavond,12,5,88,,,,
18,down,Secret Garden,Nocturne,16,2,97,,,,
19,down,Clannad,Theme from Harry's Game,17,3,85,,,,
20,down,Demis Roussos,My Friend the Wind,15,5,97,,,,
21,down,Matangi & Youp van 't Hek,Flappie,19,7,92,,,,
22,up,Paula Paloma,S.O.S.,22,9,97,,,,
23,up,Django Wagner,Dat Ene Moment,23,8,90,,,,
24,down,Demis Roussos,Forever and Ever,21,6,97,,,,
25,down,Guus Meeuwis,Het Is Een Nacht,24,17,97,,,,
26,down,Rein van den Broek,Tarantuella,25,6,83,,,,
27,up,Koos Alberts,Zijn Het Je Ogen,54,12,87,,,,
28,down,Circus Custers,Verliefd,26,14,88,,,,
29,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),27,20,96,,,,
30,down,Mory Kanté,Yeke Yeke,28,2,95,,,,
31,down,Clannad & Bono,In a Lifetime,30,18,86,,,,
32,down,Demis Roussos,Goodbye My Love Goodbye,29,22,96,,,,
33,up,Rupee,Tempted to Touch,33,12,86,,,,
34,down,Gustavo Santaolalla,Deportation / Iguazu,31,23,95,,,,
35,down,Mercedes Sosa,Gracias A La Vida,34,31,48,,,,
36,down,Deva Premal,Gayatri Mantra,32,14,87,,,,
37,down,Ryuichi Sakamoto,Bibo No Aozora / 04,35,24,95,,,,
38,up,Gérard Lenorman,Si j'étais président,63,33,87,,,,
39,up,Roy Raymonds,La La La Liedje,39,13,95,,,,
40,up,Cirque du Soleil,Alegria,40,31,89,,,,
41,up,Helemaal Hollands,Wat Een Vrouw,41,15,95,,,,
42,down,The Opposites,Licht Uit (Coone Remix),38,28,95,,,,
43,down,Rusted Root,Send Me On My Way,36,15,86,,,,
44,down,BLØF,Dichterbij Dan Ooit,43,32,95,,,,
45,up,Guus Meeuwis,Geef Mij Je Angst,45,32,95,,,,
46,down,BLØF,Mooie Dag,18,14,97,,,,
47,down,"Lisa, Shelley & Amy",Adem In Adem Uit,46,36,94,,,,
48,down,Dario G,Sunchyme,37,33,95,,,,
49,down,Jungle By Night,Hot Mama Hot,47,17,84,,,,
50,up,Lenny Kuhr,Visite,51,19,78,,,,
51,down,Manu Chao,Bongo Bong,49,16,77,,,,
52,down,Secret Garden,Song from a Secret Garden,48,41,88,,,,
53,up,Zouk Machine,Maldon (Version originale),62,21,82,,,,
54,down,Volumia!,Hou me vast,50,31,81,,,,
55,down,Willeke Alberti,Telkens weer,52,21,82,,,,
56,down,Jungle By Night,Afro Blue,53,22,82,,,,
57,down,Hepie & Hepie,Ons Dorp,55,32,88,,,,
58,down,BLØF,Blauwe Ruis,56,16,81,,,,
59,down,Dirk Meeldijk,Ik Hou Van Het Leven,57,28,77,,,,
60,down,Brace,Dilemma,59,36,74,,,,
61,up,Jungle By Night,Camel,61,29,66,,,,
62,up,Nynke Laverman,Der Wie Ris,64,58,64,,,,
63,up,Jungle By Night,Termite,65,31,62,,,,
64,-,Sasy,Gentleman,-,64,1,,,,
65,-,Daisy Pano,For Us (feat. Mahmood Khan),-,54,1,,,,
66,-,Joseph Attieh,3al Helwe Wel Murra,-,66,1,,,,
67,-,L'Uva Grisa,Scotis di Palazzuolo sul Senio,-,67,1,,,,
68,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,90,38,90,,,,
69,-,Patrizio Buanne,A Man Without Love,-,69,1,,,,
70,-,Nobuhle & Black Motion,Eloyi,-,70,1,,,,
71,-,Rutshelle Guillaume,Made by God,-,71,1,,,,
72,-,Castle Musicale,Swallowtail Jig,-,72,1,,,,
73,-,Misirli Ahmet,When Levent is Flying,-,73,1,,,,
74,-,Nobuhle & Sun-El Musician,Sawubona,-,74,1,,,,
75,-,Red Shadow Singers,Intro,-,75,1,,,,
76,-,Rutshelle Guillaume,All on Me (feat. Wendyyy),-,76,1,,,,
77,-,Nobuhle,Kuvaliwe (feat. Yallunder),-,77,1,,,,
78,-,Marcé & Toumpak,Bon Tchè,-,78,1,,,,
79,-,Ziad Ashraf,هل لك سر عند الله,-,79,1,,,,
80,up,Django Wagner,Die Ene Mooie Vrouw,83,14,94,,,,
81,-,Nynke Laverman,Vida Triste,-,52,74,,,,
82,-,Nobuhle,Phezulu,-,82,1,,,,
83,-,Rutshelle Guillaume,M Pa La Ankò,-,83,1,,,,
84,-,Walter Ríos,El Último Café,-,84,1,,,,
85,-,5lan,IT'S ALL ABOUT YOU (GOUYAD SA GOU) (feat. T HAROLD) [RADIO EDIT],-,85,1,,,,
86,-,Jungle by Night,E17 Snack,-,66,1,,,,
87,-,Christy Moore,Spancilhill,-,87,1,,,,
88,-,François Boissonnade,Carillons d'Auvergne,-,88,1,,,,
89,-,Milca,TCPC (Tout ça pour ça),-,89,1,,,,
90,-,Celtic Thunder,Rise Again,-,90,1,,,,
91,-,Joselero de Moron,Tangos Gitanos,-,91,1,,,,
92,up,Khaled,C’est la vie,95,4,66,,,,
93,-,The Mighty Sparrow & Byron Lee,Only a Fool (Breaks His Own Heart),-,16,23,,,,
94,down,Buena Vista Social Club,Chan Chan (Live),69,68,43,,,,
95,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),71,28,47,,,,
96,down,Jungle By Night,E.T.,66,33,58,,,,
97,down,Jungle By Night,Great Wide Open,67,46,55,,,,
98,up,Django Wagner,"Eenzaam, Alleen En Verloren",98,65,43,,,,
99,down,Yasmin Levy,Una noche más,60,53,49,,,,
100,down,Jungle By Night,Get 5,68,62,52,,,,
