Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,104,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,188,,,,
3,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,172,,,,
4,up,Dries Roelvink,Ik kom eraan (Route du soleil),5,4,166,,,,
5,up,Django Wagner,Mooie Blauwe Ogen,6,3,179,,,,
6,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,7,3,160,,,,
7,up,Manu Chao,Me Gustas Tu,8,1,190,,,,
8,up,Gerard Joling,Maar vanavond,9,5,179,,,,
9,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,56,,,,
10,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,10,6,186,,,,
11,up,Matangi & Youp van 't Hek,Flappie,11,7,184,,,,
12,up,Django Wagner,Dat Ene Moment,12,8,175,,,,
13,up,Shantel,Disko Partizani,13,12,168,,,,
14,up,Paula Paloma,S.O.S.,14,9,190,,,,
15,up,Rutger Van Barneveld,Helena 2.0,15,1,118,,,,
16,up,Koos Alberts,Zijn Het Je Ogen,16,12,170,,,,
17,up,Rein van den Broek,Tarantuella,17,6,166,,,,
18,up,Circus Custers,Verliefd,18,14,177,,,,
19,up,Rupee,Tempted to Touch,19,12,171,,,,
20,up,Clannad & Bono,In a Lifetime,20,18,177,,,,
21,up,Deva Premal,Gayatri Mantra,21,14,176,,,,
22,up,Rusted Root,Send Me On My Way,22,15,169,,,,
23,down,Burna Boy,Last Last,2,2,55,,,,
24,-,Clannad,Theme from Harry's Game,-,3,165,,,,
25,down,Roy Raymonds,La La La Liedje,23,13,188,,,,
26,down,Rudy De Wit,Oh Jij Ja Jij,24,2,70,,,,
27,down,Helemaal Hollands,Wat Een Vrouw,26,15,187,,,,
28,up,Manu Chao,Bongo Bong,37,16,159,,,,
29,down,Jungle By Night,Hot Mama Hot,25,17,165,,,,
30,down,Evert Van Huygevoort,Mañana,27,2,78,,,,
31,down,Lenny Kuhr,Visite,29,19,157,,,,
32,down,Willeke Alberti,Telkens weer,30,21,172,,,,
33,down,Jungle By Night,Afro Blue,31,22,161,,,,
34,down,Yosee,Helemaal Gehad Met Jou,33,2,70,,,,
35,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),32,28,112,,,,
36,-,Matia Bazar,Ti sento,-,3,189,,,,
37,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,36,25,159,,,,
38,down,Hepie & Hepie,Ons Dorp,34,32,177,,,,
39,down,Dennis Jones,Deel Van Jou (feat. Sophie),35,1,86,,,,
40,-,Adriaan Bais,Verdwenen Vissers,-,40,1,,,,
41,-,Rajtaraj,Daloy politsey,-,41,1,,,,
42,-,Face/Rebels Band HD,Believe Me,-,42,1,,,,
43,-,Laboratorium Pieśni,Savoleyo,-,43,1,,,,
44,-,Jessica Manuputty,Beta Berlayar Jauh,-,44,1,,,,
45,-,Cosmic Voices from Bulgaria & Vania Moneva,Tebe Poem (Live),-,45,1,,,,
46,down,Dirk Meeldijk,Ik Hou Van Het Leven,43,28,141,,,,
47,down,Brace,Dilemma,38,36,150,,,,
48,-,"Irish & Celtic Folk Wanderers, Irish Folk & Celtic Music & Celtic Lassies",Mental Well Being,-,48,1,,,,
49,-,Tanga,Dejala (feat. Jimmy Bosch),-,49,1,,,,
50,-,Femi Kuti,Privatisation,-,50,1,,,,
51,-,Tissilawen,Tamiditine,-,51,1,,,,
52,-,Tango-Orkesteri Unto,Juna,-,52,1,,,,
53,-,Müzeyyen Senar,Kapıldım Gidiyorum,-,53,1,,,,
54,-,"Irish & Celtic Folk Wanderers, Celtic Lassies & Irish Folk & Celtic Music",Green Islands,-,54,1,,,,
55,-,World Music,Kuma Aha,-,55,1,,,,
56,down,Jungle By Night,Camel,44,29,109,,,,
57,-,Doudou Copa,Emery Alcatel,-,57,1,,,,
58,-,Massada,"Unknown Destination, Pt. 1 (Live)",-,58,1,,,,
59,-,Roy Orbison,Ooby Dooby (1956),-,59,1,,,,
60,-,Massada,Arumbai (Live),-,60,1,,,,
61,-,Doudou Copa & Kaysha,Evolution (feat. Kaysha) [Remix],-,61,1,,,,
62,-,Massada,I Never Had a Love Like This Before (Live),-,62,1,,,,
63,-,Ashley MacIsaac,Hills of Glenorchy,-,63,1,,,,
64,-,Medicine of Sound,Mongolian Throat Singing,-,64,1,,,,
65,down,Danny de Munk,Vrienden voor het leven,61,35,16,,,,
66,down,Jungle By Night,Termite,45,31,98,,,,
