Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,110,,,,
2,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),3,1,178,,,,
3,up,Manu Chao,Me Gustas Tu,7,1,196,,,,
4,down,Django Wagner,Kali,2,2,189,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,61,,,,
6,up,Django Wagner,Mooie Blauwe Ogen,8,3,185,,,,
7,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,6,3,166,,,,
8,up,Gerard Joling,Maar vanavond,35,5,185,,,,
9,up,Clannad,Theme from Harry's Game,48,3,171,,,,
10,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,9,6,192,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,8,185,,,,
12,down,Matangi & Youp van 't Hek,Flappie,10,7,190,,,,
13,down,Dries Roelvink,Ik kom eraan (Route du soleil),4,4,172,,,,
14,down,Django Wagner,Dat Ene Moment,12,8,181,,,,
15,down,Rein van den Broek,Trumpet Cross,13,1,172,,,,
16,down,Paula Paloma,S.O.S.,14,9,196,,,,
17,up,Shantel,Disko Partizani,56,12,174,,,,
18,down,Rutger Van Barneveld,Helena 2.0,16,1,124,,,,
19,down,Circus Custers,Verliefd,18,14,183,,,,
20,down,Rein van den Broek,Tarantuella,17,6,172,,,,
21,down,Rupee,Tempted to Touch,19,12,177,,,,
22,down,Deva Premal,Gayatri Mantra,20,14,182,,,,
23,down,Django Wagner,Die Ene Mooie Vrouw,21,14,188,,,,
24,down,Rusted Root,Send Me On My Way,22,15,175,,,,
25,down,Roy Raymonds,La La La Liedje,23,13,194,,,,
26,down,Rudy De Wit,Oh Jij Ja Jij,25,2,76,,,,
27,down,Helemaal Hollands,Wat Een Vrouw,26,15,193,,,,
28,down,Manu Chao,Bongo Bong,24,16,163,,,,
29,-,Lifesize Teddy,Hypnotic,-,29,1,,,,
30,down,Zouk Machine,Maldon (Version originale),27,21,171,,,,
31,down,Lenny Kuhr,Visite,29,19,163,,,,
32,down,Jungle By Night,Hot Mama Hot,28,17,171,,,,
33,down,Evert Van Huygevoort,Mañana,30,2,84,,,,
34,up,Willeke Alberti,Telkens weer,65,21,178,,,,
35,down,Jungle By Night,Afro Blue,31,22,167,,,,
36,down,Yosee,Helemaal Gehad Met Jou,33,2,76,,,,
37,down,Loreena McKennitt,The Mystic's Dream,34,28,147,,,,
38,down,Brace,Dilemma,36,36,154,,,,
39,down,Loreena McKennitt,The Dark Night of the Soul,32,26,154,,,,
40,down,Hepie & Hepie,Ons Dorp,37,32,182,,,,
41,up,Dennis Jones,Deel Van Jou (feat. Sophie),44,1,91,,,,
42,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),39,28,118,,,,
43,-,Lass,Dounia (Captain Planet Club Remix),-,43,1,,,,
44,-,Burna Boy,Big 7,-,42,2,,,,
45,-,Hamid El Shaeri,Ayonha,-,45,1,,,,
46,-,Volop Skik,Kerremus,-,46,1,,,,
47,-,Major Roger G. Swift & Regimental Band of the Coldstream Guards,Under the Double Eagle (Unter Dem Doppel Adler),-,47,1,,,,
48,-,Lass & Patrice,Dolima,-,48,1,,,,
49,-,Buleria,Idioot (feat. Maryann Rodriguez),-,49,1,,,,
50,-,Hélène Sio,J'aime toucher vous,-,50,1,,,,
51,-,Kali,Me Ka Sa Oule,-,51,1,,,,
52,-,El Equipo Del Norte,Yemaya,-,52,1,,,,
53,-,Charlie,It's a Mystery,-,53,1,,,,
54,-,Marco Lo Russo,La Tour Eiffel,-,54,1,,,,
55,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,45,25,163,,,,
56,-,Koos Alberts,Zijn Het Je Ogen,-,12,175,,,,
