Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,9,,,,
2,up,Django Wagner,Kali,5,2,9,,,,
3,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,9,,,,
4,up,Lirical,Mbappe,4,4,9,,,,
5,up,Dries Roelvink,Ik kom eraan (Route du soleil),8,4,9,,,,
6,down,Manu Chao,Me Gustas Tu,2,1,9,,,,
7,down,Matia Bazar,Ti sento,6,3,9,,,,
8,up,Burna Boy,On the Low,36,1,9,,,,
9,down,Khaled,Aicha (version mixte),7,2,9,,,,
10,up,Django Wagner,Mooie Blauwe Ogen,10,3,9,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,9,,,,
12,down,Mahala Raï Banda,Mahalageasca,11,7,9,,,,
13,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,9,,,,
14,down,Gerard Joling,Maar vanavond,13,5,9,,,,
15,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,14,6,7,,,,
16,up,Secret Garden,Nocturne,16,2,9,,,,
17,down,Demis Roussos,My Friend the Wind,15,5,9,,,,
18,up,Matangi & Youp van 't Hek,Flappie,18,7,7,,,,
19,up,Paula Paloma,S.O.S.,19,9,9,,,,
20,up,Demis Roussos,Forever and Ever,21,6,9,,,,
21,down,Django Wagner,Dat Ene Moment,20,8,8,,,,
22,up,Guus Meeuwis,Het Is Een Nacht,22,17,9,,,,
23,up,Rein van den Broek,Trumpet Cross,23,1,7,,,,
24,up,Circus Custers,Verliefd,24,14,9,,,,
25,up,Koos Alberts,Zijn Het Je Ogen,26,12,7,,,,
26,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),27,20,9,,,,
27,down,Rein van den Broek,Tarantuella,25,6,9,,,,
28,up,Nick & Simon,Een Zomer Lang,28,21,9,,,,
29,up,Demis Roussos,Goodbye My Love Goodbye,33,22,9,,,,
30,up,Gustavo Santaolalla,Deportation / Iguazu,32,23,9,,,,
31,down,Clannad & Bono,In a Lifetime,29,18,7,,,,
32,down,Mory Kanté,Yeke Yeke,30,2,9,,,,
33,up,Ryuichi Sakamoto,Bibo No Aozora / 04,34,24,9,,,,
34,down,Rupee,Tempted to Touch,31,12,8,,,,
35,up,Deva Premal,Gayatri Mantra,35,14,7,,,,
36,up,Roy Raymonds,La La La Liedje,37,13,9,,,,
37,down,BLØF,Mooie Dag,17,14,9,,,,
38,up,Django Wagner,Die Ene Mooie Vrouw,38,14,9,,,,
39,up,Helemaal Hollands,Wat Een Vrouw,39,15,9,,,,
40,up,The Opposites,Licht Uit (Coone Remix),41,28,9,,,,
41,up,BLØF,Dichterbij Dan Ooit,43,32,9,,,,
42,up,Cirque du Soleil,Alegria,44,31,9,,,,
43,-,Moustafa Hagag,Benaqso,-,43,1,,,,
44,-,Lican Antay,Nostálgica,-,44,1,,,,
45,-,Joeboy,Baby Girl,-,45,1,,,,
46,down,Guus Meeuwis,Geef Mij Je Angst,42,32,9,,,,
47,-,"Chop Daily, M.Morgan & Wusu",Right by You (feat. Sonzi),-,47,1,,,,
48,-,HANI UK,Aroos,-,48,1,,,,
49,down,"Lisa, Shelley & Amy",Adem In Adem Uit,45,36,9,,,,
50,down,Dario G,Sunchyme,46,33,9,,,,
51,-,Francisco Canaro,Historia Sentimental,-,51,1,,,,
52,down,Jungle By Night,Hot Mama Hot,47,17,8,,,,
53,up,Volumia!,Hou me vast,53,31,9,,,,
54,down,Willeke Alberti,Telkens weer,52,21,7,,,,
55,down,Lenny Kuhr,Visite,54,19,9,,,,
56,up,Zouk Machine,Maldon (Version originale),95,21,8,,,,
57,-,Victoria Eleison & King Kester,Odet'man Kasongo,-,57,1,,,,
58,-,Vital Fouemina,Mère Jo,-,58,1,,,,
59,-,Nalan,Kim Yasaklar Bu Aşkı,-,59,1,,,,
60,-,Pamelo Mounk'A & Les Bantous de la Capitale,Atipo,-,60,1,,,,
61,-,Pamelo Mounk'A & Les Bantous de la Capitale,Anita,-,61,1,,,,
62,-,Pamelo Mounk'A & Les Bantous de la Capitale,Assetou Oun Djarabi,-,62,1,,,,
63,-,Yves Montand,Nuages,-,63,1,,,,
64,-,Joryj Kłoc,Lïs,-,64,1,,,,
65,-,Fred Rovella,Tarantella,-,65,1,,,,
66,-,Lokassa Ya M'Bongo,Mace,-,66,1,,,,
67,down,Secret Garden,Song from a Secret Garden,58,41,9,,,,
68,-,Lokassa Ya M'Bongo,Passi,-,68,1,,,,
69,-,Lokassa Ya M'Bongo,Julie,-,69,1,,,,
70,-,Danit,Guacamayo,-,70,1,,,,
71,-,Tom Donovan,Stephen's Green,-,71,1,,,,
72,-,Aurys & Alessandro Topuntoli,China Portrait,-,72,1,,,,
73,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,62,38,9,,,,
74,-,Despina Vandi,I Gi Ki I Selini,-,71,1,,,,
75,down,Burna Boy,Money Play,40,40,2,,,,
76,-,Burna Boy,Gbona,-,12,2,,,,
77,-,Rema,Dumebi,-,52,1,,,,
78,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,78,1,,,,
79,up,Khaled,C’est la vie,99,4,7,,,,
80,-,HE3B,Want It,-,80,1,,,,
81,-,Salvador Sobral,After You’ve Gone,-,81,1,,,,
82,-,Casanovas,Ängarna (Stråkversion),-,82,1,,,,
83,-,Orezi & Sheebah,Sweet Sensation,-,83,1,,,,
84,-,"Francisco Canaro, Oscar Bassil & Quinteto Pirincho",Corazón de Oro,-,84,1,,,,
85,-,Faramarz Payvar,Chaharmezrab-E Esfahan,-,85,1,,,,
86,-,Enzo Ishall,Magate,-,86,1,,,,
87,-,Orchester Holger Mück,Träumereien im Egerland,-,87,1,,,,
88,down,Manu Chao,Bongo Bong,55,16,9,,,,
89,down,BLØF,Blauwe Ruis,57,16,9,,,,
90,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,63,8,8,,,,
91,down,Jungle By Night,Afro Blue,56,22,9,,,,
92,-,Kaysha,Mentira (feat. Atim) [Malcom Beatz Remix],-,92,1,,,,
93,-,Kaysha,Mentira (feat. Atim) [Malcom Beatz Future Kizomba Remix],-,93,1,,,,
94,-,Elizio,I Need Your Love (Bonus),-,94,1,,,,
95,-,Tolga Çandar,Harmandalı,-,95,1,,,,
96,-,Rodolfo Mederos,El Caburé,-,96,1,,,,
97,-,Faramarz Payvar,Zabol,-,97,1,,,,
98,-,Loreena McKennitt,The Mystic's Dream,-,28,8,,,,
99,down,Hepie & Hepie,Ons Dorp,60,32,9,,,,
100,down,Loreena McKennitt,The Dark Night of the Soul,59,26,8,,,,
