Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,30,,,,
2,-,Rudy De Wit,Oh Jij Ja Jij,-,2,1,,,,
3,up,Yosee,Helemaal Gehad Met Jou,5,2,2,,,,
4,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,116,,,,
5,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,104,,,,
6,up,Django Wagner,Kali,6,2,110,,,,
7,up,Matia Bazar,Ti sento,7,3,116,,,,
8,up,Dries Roelvink,Ik kom eraan (Route du soleil),39,4,98,,,,
9,up,Khaled,Aicha (version mixte),9,2,116,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,116,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,8,111,,,,
12,up,Mahala Raï Banda,Mahalageasca,12,7,116,,,,
13,up,Django Wagner,Mooie Blauwe Ogen,13,3,108,,,,
14,down,Manu Chao,Me Gustas Tu,8,1,116,,,,
15,down,Gerard Joling,Maar vanavond,14,5,107,,,,
16,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,15,6,112,,,,
17,up,Clannad,Theme from Harry's Game,17,3,102,,,,
18,down,Secret Garden,Nocturne,16,2,116,,,,
19,up,Demis Roussos,My Friend the Wind,24,5,116,,,,
20,up,Matangi & Youp van 't Hek,Flappie,36,7,111,,,,
21,down,Demis Roussos,Forever and Ever,20,6,116,,,,
22,down,Django Wagner,Dat Ene Moment,19,8,107,,,,
23,down,Paula Paloma,S.O.S.,21,9,116,,,,
24,down,Shantel,Disko Partizani,22,12,103,,,,
25,down,Guus Meeuwis,Het Is Een Nacht,23,17,116,,,,
26,down,Rein van den Broek,Tarantuella,25,6,98,,,,
27,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,2,19,,,,
28,up,Koos Alberts,Zijn Het Je Ogen,34,12,102,,,,
29,down,BLØF,Mooie Dag,26,14,116,,,,
30,down,Circus Custers,Verliefd,27,14,107,,,,
31,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),28,20,115,,,,
32,down,Mory Kanté,Yeke Yeke,29,2,114,,,,
33,down,Clannad & Bono,In a Lifetime,30,18,104,,,,
34,down,Deva Premal,Gayatri Mantra,31,14,105,,,,
35,down,Gustavo Santaolalla,Deportation / Iguazu,32,23,114,,,,
36,up,Demis Roussos,Goodbye My Love Goodbye,40,22,115,,,,
37,down,Rupee,Tempted to Touch,35,12,101,,,,
38,up,Ryuichi Sakamoto,Bibo No Aozora / 04,38,24,114,,,,
39,up,Django Wagner,Die Ene Mooie Vrouw,42,14,113,,,,
40,down,Mercedes Sosa,Gracias A La Vida,37,31,67,,,,
41,up,Roy Raymonds,La La La Liedje,44,13,114,,,,
42,down,Rusted Root,Send Me On My Way,41,15,104,,,,
43,up,Dario G,Sunchyme,43,33,114,,,,
44,up,Jan Biggel,Fleske D'r In Fleske Deruit,61,9,8,,,,
45,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,116,,,,
46,down,The Opposites,Licht Uit (Coone Remix),45,28,114,,,,
47,down,Helemaal Hollands,Wat Een Vrouw,46,15,114,,,,
48,down,BLØF,Dichterbij Dan Ooit,47,32,114,,,,
49,up,Guus Meeuwis,Geef Mij Je Angst,49,32,114,,,,
50,up,"Lisa, Shelley & Amy",Adem In Adem Uit,50,36,113,,,,
51,up,Jungle By Night,Hot Mama Hot,51,17,101,,,,
52,up,Secret Garden,Song from a Secret Garden,55,41,107,,,,
53,down,Manu Chao,Bongo Bong,52,16,96,,,,
54,down,Rutger Van Barneveld,Helena 2.0,33,1,50,,,,
55,down,Zouk Machine,Maldon (Version originale),54,21,99,,,,
56,up,Evert Van Huygevoort,Mañana,56,2,12,,,,
57,up,Volumia!,Hou me vast,57,31,100,,,,
58,up,Willeke Alberti,Telkens weer,58,21,100,,,,
59,up,Jungle By Night,Afro Blue,59,22,99,,,,
60,up,Loreena McKennitt,The Dark Night of the Soul,86,26,82,,,,
61,down,Hepie & Hepie,Ons Dorp,60,32,107,,,,
62,up,Loreena McKennitt,The Mystic's Dream,87,28,78,,,,
63,up,Nynke Laverman,Vida Triste,63,52,92,,,,
64,down,Dennis Jones,Deel Van Jou (feat. Sophie),62,1,18,,,,
65,up,BLØF,Blauwe Ruis,72,16,100,,,,
66,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,64,25,97,,,,
67,down,Brace,Dilemma,65,36,92,,,,
68,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),66,56,90,,,,
69,down,Dirk Meeldijk,Ik Hou Van Het Leven,67,28,92,,,,
70,down,Jungle By Night,Camel,68,29,81,,,,
71,down,Nynke Laverman,Der Wie Ris,69,58,77,,,,
72,down,Jungle By Night,Termite,70,31,77,,,,
73,down,Jungle By Night,E.T.,71,33,71,,,,
74,up,Jungle By Night,Great Wide Open,74,46,68,,,,
75,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,83,38,109,,,,
76,-,Tayfun Ali Çavuş,Zourna (Arabic Remix),-,76,1,,,,
77,-,Lucinda Gouveia,É Alfama,-,77,1,,,,
78,-,Ronald Bs,Dwèt Sou Dwèt (feat. Sonson),-,78,1,,,,
79,-,Persian Stream,Gol Va Khar (feat. Mohsen Jalili),-,79,1,,,,
80,-,The Dubliners,Sunshine Hornpipe / Mountain Road,-,80,1,,,,
81,-,Dyaspora,Bizou (feat. AndyBeatz),-,81,1,,,,
82,-,Mira Craig,We Still Here,-,82,1,,,,
83,up,Jan Biggel & Arno Sloot,We Gaan Op Stap,88,10,10,,,,
84,-,Kalakaar & The Jackal,Javani Ne Mastani Ne,-,84,1,,,,
85,-,Sareeh,Konplike,-,85,1,,,,
86,-,DJ Jeff Fresh & DJ Keishawn,Vibez Session Anthem (feat. Kayos),-,86,1,,,,
87,-,Loreena McKennitt,Marrakesh Night Market,-,70,29,,,,
88,up,Jungle By Night,Get 5,89,62,64,,,,
