Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennie Beenham,Lam Zijn Is Logisch (Alcoholisch) [Alcoholisch],3,1,11,,,,
2,up,Jan Biggel,Ons Moeder Zeej Nog ...,2,1,85,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,171,,,,
4,up,Rema,Calm Down,9,1,50,,,,
5,down,Django Wagner,Kali,4,2,165,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,41,,,,
7,up,Django Wagner,Mooie Blauwe Ogen,8,3,160,,,,
8,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,7,3,142,,,,
9,down,Manu Chao,Me Gustas Tu,5,1,171,,,,
10,up,Gerard Joling,Maar vanavond,10,5,162,,,,
11,up,Clannad,Theme from Harry's Game,12,3,147,,,,
12,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,13,6,167,,,,
13,up,Matangi & Youp van 't Hek,Flappie,14,7,166,,,,
14,up,Paula Paloma,S.O.S.,15,9,171,,,,
15,up,Rein van den Broek,Trumpet Cross,16,1,149,,,,
16,up,Rutger Van Barneveld,Helena 2.0,32,1,101,,,,
17,up,Rein van den Broek,Tarantuella,17,6,147,,,,
18,up,Circus Custers,Verliefd,23,14,160,,,,
19,down,Clannad & Bono,In a Lifetime,18,18,158,,,,
20,up,Rupee,Tempted to Touch,20,12,153,,,,
21,down,Matia Bazar,Ti sento,11,3,171,,,,
22,down,Deva Premal,Gayatri Mantra,19,14,159,,,,
23,down,Django Wagner,Die Ene Mooie Vrouw,21,14,166,,,,
24,down,Roy Raymonds,La La La Liedje,22,13,169,,,,
25,up,Rudy De Wit,Oh Jij Ja Jij,25,2,51,,,,
26,up,Koos Alberts,Zijn Het Je Ogen,58,12,152,,,,
27,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],29,2,74,,,,
28,down,Helemaal Hollands,Wat Een Vrouw,26,15,168,,,,
29,down,Manu Chao,Bongo Bong,28,16,144,,,,
30,up,Jungle By Night,Hot Mama Hot,45,17,150,,,,
31,up,Evert Van Huygevoort,Mañana,48,2,59,,,,
32,down,Willeke Alberti,Telkens weer,30,21,153,,,,
33,up,Jungle By Night,Afro Blue,49,22,146,,,,
34,down,Yosee,Helemaal Gehad Met Jou,31,2,51,,,,
35,up,Loreena McKennitt,The Dark Night of the Soul,46,26,132,,,,
36,up,Loreena McKennitt,The Mystic's Dream,47,28,125,,,,
37,up,Hepie & Hepie,Ons Dorp,61,32,160,,,,
38,up,Dennis Jones,Deel Van Jou (feat. Sophie),67,1,68,,,,
39,up,Rema,Soundgasm,88,2,52,,,,
40,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,68,25,144,,,,
41,-,Mapa,Shaman's Dream,-,41,1,,,,
42,-,La Profondeur & Moise Matuta,Boboto na yo,-,42,1,,,,
43,-,MIQEDEM,Ezkera,-,43,1,,,,
44,-,Sjansjee & Team Sanseveria,Mijn Sanseveria,-,44,1,,,,
45,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),98,28,97,,,,
46,-,Gino Fey,Ingelke,-,46,1,,,,
47,-,Stiekz & Kalibwoy,Ya Skin Fit,-,47,3,,,,
48,-,Ray De La Paz,Fuerza Gigante,-,48,1,,,,
49,-,Mapa,African Safari,-,49,1,,,,
50,-,Feestgangers XXL,Lekker Carnavallen,-,50,1,,,,
51,-,AkaiiUsweet,Bruk It Set It (feat. Mr. Bagnall & Ek) [Dj Riddim Master Remix],-,51,1,,,,
52,up,Brace,Dilemma,72,36,139,,,,
53,-,Tina Malia,Rudra Mantra,-,53,1,,,,
54,-,Afro Cuban All Stars,Tumba Pala Cocuyé,-,54,1,,,,
55,-,Enne Bink,'t Vastelaovesvlaegtuug,-,55,1,,,,
56,-,Ljiljana Buttler,Pilem Pilem,-,56,1,,,,
57,-,Renato Carosone,La pansè,-,57,1,,,,
58,-,Tina Malia,Hey Ma Durga,-,58,1,,,,
59,-,Nikos Ignatiadis,Siko Chorepse Sirtaki,-,59,1,,,,
60,-,Schmitti,My Baby Baby Balla Balla (Showtanz Gardetanz Tanzmariechen Mix),-,60,1,,,,
61,-,Bulgarian Television & Radio Folk Song Ensemble,Svatba (Wedding Party),-,61,1,,,,
62,-,Nanan,Despetalar,-,62,1,,,,
63,-,Orchestra Baobab,On Verra Ça,-,63,1,,,,
64,-,Orchestra Baobab,Ami Kita Bay,-,64,1,,,,
65,-,Orchestra Baobab,Ndiaga Niaw,-,65,1,,,,
66,-,Orchestra Baobab,Woulinewa,-,66,1,,,,
67,-,Schmitti,"Party Polonäse (Showtanz, Gardetanz, Tanzmariechen Mix)",-,67,1,,,,
68,-,"Schmitti, De Fleech & KTK",D'r Zoch kütt (Karneval Tanzmusik Instrumental),-,68,1,,,,
69,-,Schmitti,Nacktschnecken Instrumentaler Karneval Tanzmusik Mix (Showtanz),-,69,1,,,,
70,-,Schmitti,Unser Fastelovend himmlisch jeck (Karneval Tanzmusik Instrumental),-,70,1,,,,
71,-,Son de la Frontera,Bulería del Corazón,-,71,1,,,,
72,down,Ayra Starr,Rush,41,14,7,,,,
73,-,Rutger Van Barneveld,Ik Zie De Liefde,-,2,16,,,,
