Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,168,,,,
2,down,Rema,Calm Down,1,1,47,,,,
3,up,Jan Biggel,Ons Moeder Zeej Nog ...,3,1,82,,,,
4,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,5,1,166,,,,
5,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),7,1,152,,,,
6,up,Django Wagner,Kali,6,2,162,,,,
7,up,Manu Chao,Me Gustas Tu,9,1,168,,,,
8,up,Matia Bazar,Ti sento,8,3,168,,,,
9,up,Dries Roelvink,Ik kom eraan (Route du soleil),10,4,145,,,,
10,up,Khaled,Aicha (version mixte),11,2,166,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,3,38,,,,
12,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,15,3,139,,,,
13,up,Mahala Raï Banda,Mahalageasca,16,7,167,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,8,163,,,,
15,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,3,166,,,,
16,up,Gerard Joling,Maar vanavond,18,5,159,,,,
17,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,19,6,164,,,,
18,up,Clannad,Theme from Harry's Game,47,3,144,,,,
19,up,Demis Roussos,My Friend the Wind,21,5,167,,,,
20,up,Secret Garden,Nocturne,20,2,167,,,,
21,up,Demis Roussos,Forever and Ever,22,6,167,,,,
22,up,Burna Boy,Last Last,64,2,37,,,,
23,up,Matangi & Youp van 't Hek,Flappie,23,7,163,,,,
24,down,Bennie Beenham,Lam Zijn Is Logisch (Alcoholisch) [Alcoholisch],4,1,8,,,,
25,up,Django Wagner,Dat Ene Moment,25,8,157,,,,
26,up,Paula Paloma,S.O.S.,26,9,168,,,,
27,up,Rein van den Broek,Trumpet Cross,27,1,146,,,,
28,up,P-Square,Personally,28,21,41,,,,
29,up,Guus Meeuwis,Het Is Een Nacht,29,17,167,,,,
30,up,Koos Alberts,Zijn Het Je Ogen,30,12,149,,,,
31,up,Rein van den Broek,Tarantuella,31,6,144,,,,
32,down,BLØF,Mooie Dag,24,14,167,,,,
33,up,Circus Custers,Verliefd,33,14,157,,,,
34,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),32,20,166,,,,
35,up,Demis Roussos,Goodbye My Love Goodbye,35,22,166,,,,
36,down,Mory Kanté,Yeke Yeke,34,2,165,,,,
37,down,Clannad & Bono,In a Lifetime,36,18,155,,,,
38,down,Deva Premal,Gayatri Mantra,37,14,156,,,,
39,up,Rupee,Tempted to Touch,66,12,150,,,,
40,down,Gustavo Santaolalla,Deportation / Iguazu,39,23,164,,,,
41,down,Ayra Starr,Rush,14,14,4,,,,
42,down,Ryuichi Sakamoto,Bibo No Aozora / 04,40,24,164,,,,
43,down,Cirque du Soleil,Alegria,41,31,151,,,,
44,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],46,2,71,,,,
45,down,Django Wagner,Die Ene Mooie Vrouw,42,14,163,,,,
46,down,Roy Raymonds,La La La Liedje,44,13,166,,,,
47,down,Rusted Root,Send Me On My Way,43,15,151,,,,
48,down,Manu Chao,Bongo Bong,45,16,141,,,,
49,down,Helemaal Hollands,Wat Een Vrouw,48,15,165,,,,
50,down,"Lisa, Shelley & Amy",Adem In Adem Uit,49,36,162,,,,
51,up,Guus Meeuwis,Geef Mij Je Angst,51,32,164,,,,
52,up,BLØF,Dichterbij Dan Ooit,52,32,164,,,,
53,up,Mercedes Sosa,Gracias A La Vida,54,31,118,,,,
54,-,Carel Kraayenhof,Adiós Nonino (1980 version),-,54,1,,,,
55,-,Bukhu,River,-,55,1,,,,
56,-,Ei Nei,Koali,-,56,1,,,,
57,down,Zouk Machine,Maldon (Version originale),53,21,148,,,,
58,down,Lenny Kuhr,Visite,56,19,136,,,,
59,down,Secret Garden,Song from a Secret Garden,55,41,157,,,,
60,up,Volumia!,Hou me vast,60,31,146,,,,
61,up,Willeke Alberti,Telkens weer,61,21,150,,,,
62,up,Yosee,Helemaal Gehad Met Jou,62,2,48,,,,
63,up,Loreena McKennitt,The Dark Night of the Soul,65,26,129,,,,
64,up,Loreena McKennitt,The Mystic's Dream,67,28,122,,,,
65,up,BLØF,Blauwe Ruis,68,16,145,,,,
66,up,Hepie & Hepie,Ons Dorp,69,32,157,,,,
67,up,Dennis Jones,Deel Van Jou (feat. Sophie),74,1,65,,,,
68,up,Nynke Laverman,Vida Triste,75,52,131,,,,
69,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),63,28,94,,,,
70,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,79,25,141,,,,
71,up,Brace,Dilemma,80,36,136,,,,
72,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,59,38,158,,,,
73,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),95,56,133,,,,
74,up,Dirk Meeldijk,Ik Hou Van Het Leven,96,28,130,,,,
75,up,Nynke Laverman,Der Wie Ris,97,58,98,,,,
76,-,Rudy De Wit,Oh Jij Ja Jij,-,2,48,,,,
77,-,Nevenka,Trugnala Rumjana,-,77,1,,,,
78,-,Teresinha Landeiro,Enquanto é tempo,-,78,1,,,,
79,-,Рейсан Магомедкеримов & Амина,Шуточная,-,79,1,,,,
80,-,Fataneh,Maryam Pakizeh,-,80,1,,,,
81,-,Bayanni,Ta Ta Ta,-,72,2,,,,
82,-,P-Square,Personally (Bonus),-,82,1,,,,
83,up,Yasmin Levy,Una noche más,98,53,76,,,,
84,-,Juvencio Matine & The Nitrox,Tá Doce,-,84,1,,,,
85,up,The Mighty Sparrow & Byron Lee,Only a Fool (Breaks His Own Heart),99,16,44,,,,
86,-,DJ Madej,Me Dar (feat. Mano Tsotsi),-,86,1,,,,
87,-,DJ Madej,Fogoza (feat. Mano Tsotsi),-,87,1,,,,
88,-,Stezy Zimmer,Pouloulou,-,88,1,,,,
89,up,Mighty Sparrow and Byron Lee,Only a Fool,100,12,42,,,,
90,-,Rema,Soundgasm,-,2,49,,,,
91,down,The Opposites,Licht Uit (Coone Remix),50,28,165,,,,
92,-,Delerium & Sarah McLachlan,Silence,-,82,9,,,,
93,-,Loreena McKennitt,Marrakesh Night Market,-,70,32,,,,
