Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudy De Wit,Dans Helena (Single Remix),9,1,2,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],54,2,2,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,159,,,,
4,up,Dirk Meeldijk,Bij Jou,22,2,2,,,,
5,down,Jan Biggel,Ons Moeder Zeej Nog ...,2,1,73,,,,
6,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,157,,,,
7,down,Django Wagner,Kali,6,2,153,,,,
8,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,143,,,,
9,down,Manu Chao,Me Gustas Tu,7,1,159,,,,
10,down,Matia Bazar,Ti sento,8,3,159,,,,
11,down,Khaled,Aicha (version mixte),10,2,157,,,,
12,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,3,30,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,3,157,,,,
14,up,Mahala Raï Banda,Mahalageasca,14,7,158,,,,
15,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,13,3,134,,,,
16,down,Django Wagner,Mooie Blauwe Ogen,15,3,149,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,8,154,,,,
18,down,Gerard Joling,Maar vanavond,16,5,150,,,,
19,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,17,6,155,,,,
20,down,Clannad,Theme from Harry's Game,18,3,140,,,,
21,down,Rema,Calm Down,5,1,38,,,,
22,down,Demis Roussos,My Friend the Wind,19,5,158,,,,
23,down,Matangi & Youp van 't Hek,Flappie,20,7,154,,,,
24,down,Demis Roussos,Forever and Ever,23,6,158,,,,
25,-,Django Wagner,Dat Ene Moment,-,8,148,,,,
26,down,Paula Paloma,S.O.S.,21,9,159,,,,
27,down,Shantel,Disko Partizani,24,12,144,,,,
28,up,Rein van den Broek,Trumpet Cross,41,1,137,,,,
29,down,Secret Garden,Nocturne,25,2,158,,,,
30,down,P-Square,Personally,26,21,32,,,,
31,down,Rutger Van Barneveld,Helena 2.0,28,1,91,,,,
32,down,Guus Meeuwis,Het Is Een Nacht,27,17,158,,,,
33,down,BLØF,Mooie Dag,29,14,158,,,,
34,up,Circus Custers,Verliefd,66,14,148,,,,
35,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),31,20,157,,,,
36,down,Mory Kanté,Yeke Yeke,32,2,156,,,,
37,down,Demis Roussos,Goodbye My Love Goodbye,33,22,157,,,,
38,down,Clannad & Bono,In a Lifetime,34,18,146,,,,
39,up,Burna Boy,Last Last,50,2,28,,,,
40,down,Deva Premal,Gayatri Mantra,35,14,147,,,,
41,down,Rupee,Tempted to Touch,38,12,143,,,,
42,down,Gustavo Santaolalla,Deportation / Iguazu,36,23,155,,,,
43,down,Ryuichi Sakamoto,Bibo No Aozora / 04,37,24,155,,,,
44,down,The Opposites,Licht Uit (Coone Remix),40,28,156,,,,
45,up,Rusted Root,Send Me On My Way,96,15,142,,,,
46,down,Django Wagner,Die Ene Mooie Vrouw,39,14,154,,,,
47,down,Roy Raymonds,La La La Liedje,42,13,157,,,,
48,down,Cirque du Soleil,Alegria,43,31,144,,,,
49,down,Rudy De Wit,Oh Jij Ja Jij,45,2,41,,,,
50,down,Helemaal Hollands,Wat Een Vrouw,46,15,156,,,,
51,down,Guus Meeuwis,Geef Mij Je Angst,44,32,155,,,,
52,-,Rein van den Broek,Tarantuella,-,6,137,,,,
53,-,Wizkid,2 Sugar (feat. Ayra Starr),-,53,1,,,,
54,down,BLØF,Dichterbij Dan Ooit,47,32,155,,,,
55,up,Mercedes Sosa,Gracias A La Vida,57,31,109,,,,
56,down,"Lisa, Shelley & Amy",Adem In Adem Uit,49,36,153,,,,
57,up,Khaled,C’est la vie,75,4,106,,,,
58,down,Manu Chao,Bongo Bong,48,16,132,,,,
59,down,Zouk Machine,Maldon (Version originale),55,21,139,,,,
60,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],51,2,62,,,,
61,down,Jungle By Night,Hot Mama Hot,52,17,142,,,,
62,down,Evert Van Huygevoort,Mañana,56,2,49,,,,
63,down,Willeke Alberti,Telkens weer,58,21,141,,,,
64,up,Lenny Kuhr,Visite,85,19,132,,,,
65,down,Jungle By Night,Afro Blue,59,22,138,,,,
66,down,Yosee,Helemaal Gehad Met Jou,60,2,40,,,,
67,down,Iyanya,Kukere (feat. D Banj) [Remix],62,54,16,,,,
68,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),72,28,85,,,,
69,down,Loreena McKennitt,The Dark Night of the Soul,61,26,121,,,,
70,up,BLØF,Blauwe Ruis,91,16,136,,,,
71,down,Loreena McKennitt,The Mystic's Dream,63,28,114,,,,
72,down,Hepie & Hepie,Ons Dorp,64,32,148,,,,
73,down,Dennis Jones,Deel Van Jou (feat. Sophie),65,1,56,,,,
74,down,Nynke Laverman,Vida Triste,67,52,122,,,,
75,down,Secret Garden,Song from a Secret Garden,70,41,148,,,,
76,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,71,38,149,,,,
77,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,68,25,132,,,,
78,-,Abaji,Morning Sun,-,78,1,,,,
79,-,Eric Monty Morris,Humpty Dumpty,-,79,1,,,,
80,-,Nana Mouskouri,Retour à Napoli,-,80,1,,,,
81,-,Derek Potter,Sleep Dearie Sleep,-,81,1,,,,
82,-,Liesbeth List & Elisah,Sur Ma Vie,-,82,1,,,,
83,-,Oswin Chin Behilia,Sunú,-,83,1,,,,
84,-,Fiona Kennedy,Bratach Bana,-,84,1,,,,
85,-,Alex West,Verdammt Ich Lieb Dich,-,85,1,,,,
86,-,David & The High Spirit,Yevareheha,-,86,1,,,,
87,-,David & The High Spirit,Rad Halaila,-,87,1,,,,
88,-,David & The High Spirit,Jerusalem,-,88,1,,,,
89,-,Tiña,A Tes Côtés (feat. Richard Cavé),-,89,1,,,,
90,down,Brace,Dilemma,69,36,127,,,,
91,-,The Mighty Sparrow & Byron Lee,Only a Fool (Breaks His Own Heart),-,16,39,,,,
92,-,Yasmin Levy,Una noche más,-,53,72,,,,
93,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),73,56,124,,,,
94,down,Dirk Meeldijk,Ik Hou Van Het Leven,74,28,122,,,,
