Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,186,,,,
2,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),3,1,170,,,,
3,down,Jan Biggel,Ons Moeder Zeej Nog ...,2,1,102,,,,
4,up,Burna Boy,Sittin' On Top Of The World,10,2,3,,,,
5,up,Dries Roelvink,Ik kom eraan (Route du soleil),5,4,164,,,,
6,up,Django Wagner,Mooie Blauwe Ogen,6,3,177,,,,
7,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,7,3,158,,,,
8,up,Manu Chao,Me Gustas Tu,8,1,188,,,,
9,up,Gerard Joling,Maar vanavond,9,5,177,,,,
10,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,12,6,184,,,,
11,up,Matangi & Youp van 't Hek,Flappie,30,7,182,,,,
12,up,Django Wagner,Dat Ene Moment,14,8,173,,,,
13,up,Paula Paloma,S.O.S.,16,9,188,,,,
14,up,Shantel,Disko Partizani,17,12,166,,,,
15,up,Rutger Van Barneveld,Helena 2.0,18,1,116,,,,
16,up,Koos Alberts,Zijn Het Je Ogen,19,12,168,,,,
17,up,Rein van den Broek,Tarantuella,20,6,164,,,,
18,up,Circus Custers,Verliefd,39,14,175,,,,
19,up,Rupee,Tempted to Touch,21,12,169,,,,
20,up,Clannad & Bono,In a Lifetime,22,18,175,,,,
21,up,Deva Premal,Gayatri Mantra,23,14,174,,,,
22,up,Rusted Root,Send Me On My Way,26,15,167,,,,
23,up,Rudy De Wit,Oh Jij Ja Jij,28,2,68,,,,
24,up,Roy Raymonds,La La La Liedje,27,13,186,,,,
25,up,Helemaal Hollands,Wat Een Vrouw,29,15,185,,,,
26,up,Burna Boy,Last Last,34,2,53,,,,
27,up,Manu Chao,Bongo Bong,62,16,157,,,,
28,up,Jungle By Night,Hot Mama Hot,31,17,163,,,,
29,up,Lenny Kuhr,Visite,33,19,155,,,,
30,up,Evert Van Huygevoort,Mañana,35,2,76,,,,
31,up,Willeke Alberti,Telkens weer,36,21,170,,,,
32,up,Jungle By Night,Afro Blue,37,22,159,,,,
33,down,Django Wagner,Kali,4,2,182,,,,
34,up,Yosee,Helemaal Gehad Met Jou,38,2,68,,,,
35,up,Hepie & Hepie,Ons Dorp,40,32,175,,,,
36,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,3,55,,,,
37,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),46,28,110,,,,
38,up,Dennis Jones,Deel Van Jou (feat. Sophie),45,1,84,,,,
39,down,Clannad,Theme from Harry's Game,11,3,164,,,,
40,-,Nana Mouskouri,Weisse Rosen Aus Athen,-,40,1,,,,
41,-,Konstantinos Argiros,Athina Mou,-,41,1,,,,
42,down,Rein van den Broek,Trumpet Cross,13,1,166,,,,
43,down,Matia Bazar,Ti sento,24,3,188,,,,
44,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,53,25,157,,,,
45,down,Django Wagner,Die Ene Mooie Vrouw,25,14,182,,,,
46,down,Zouk Machine,Maldon (Version originale),32,21,165,,,,
47,-,Mastreechter Staar,'Coro Di Schiavi Ebrei' uit Nabucco,-,47,1,,,,
48,-,Omah Lay,reason,-,48,1,,,,
49,-,Nie Te Houwe,Toedeloe,-,49,1,,,,
50,-,Boemerang,Tiroler Holzhacker-bubl'n,-,50,3,,,,
51,-,Giorgos Mazonakis,Apopse Tha Se Oneireuto,-,51,1,,,,
52,-,二代目鈴木正夫,炭坑節,-,52,1,,,,
53,-,Eddie Hooper,As Innocent as You,-,53,1,,,,
54,-,Choppa,Kukuya Dance,-,54,1,,,,
55,-,Cláudia Leal,Fado E Lisboa,-,55,1,,,,
56,-,Draaiorgel De Columbus,Daar Bij Die Molen,-,56,1,,,,
57,-,John Verkroost & Jack Weyts,Only Love,-,57,1,,,,
58,-,CKay,capture my soul (feat. Joeboy),-,58,1,,,,
59,-,De Kermisklanten,Erzherzog-Johann-Jodler,-,59,1,,,,
60,-,Herman Forde,Cry to Me,-,60,1,,,,
61,-,İlhan Erşahin,Ennio,-,61,1,,,,
62,-,Joel Siepmann & Jules van Binsbergen,Three Themes for Cello and Piano: Theme 2,-,62,1,,,,
63,-,De Kermisklanten,Suzanne,-,63,1,,,,
64,-,Mickey Dee,Time is on My Side (feat. The Fantastics),-,64,1,,,,
65,-,Joel Siepmann & Jules van Binsbergen,Three Themes for Cello and Piano: Theme 1,-,65,1,,,,
66,-,Jacques Brel,Quand on n'a que l'amour,-,66,1,,,,
67,-,Joel Siepmann & Jules van Binsbergen,Three Themes for Cello and Piano: Theme 3,-,67,1,,,,
68,-,De Kermisklanten,La Pastorella,-,68,1,,,,
69,-,AndyBeatz,Lwil Poul,-,69,1,,,,
70,-,dj Flexy & Lova Lova,Karma,-,70,1,,,,
71,-,Brace,Dilemma,-,36,148,,,,
72,-,The Mighty Sparrow & Byron Lee,Only a Fool (Breaks His Own Heart),-,16,47,,,,
73,-,Dirk Meeldijk,Ik Hou Van Het Leven,-,28,139,,,,
74,-,Jungle By Night,Camel,-,29,107,,,,
