Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
2,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,0,,,,
3,down,Django Wagner,Kali,2,2,0,,,,
4,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,0,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,0,,,,
6,up,Matia Bazar,Ti sento,6,3,0,,,,
7,up,Dries Roelvink,Ik kom eraan (Route du soleil),8,4,0,,,,
8,up,Khaled,Aicha (version mixte),9,2,0,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,0,,,,
10,down,Django Wagner,Mooie Blauwe Ogen,7,3,0,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,0,,,,
12,up,Mahala Raï Banda,Mahalageasca,12,7,0,,,,
13,up,Burna Boy,On the Low,32,1,0,,,,
14,down,Gerard Joling,Maar vanavond,13,5,0,,,,
15,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,43,6,0,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,8,0,,,,
17,down,Clannad,Theme from Harry's Game,14,3,0,,,,
18,down,Matangi & Youp van 't Hek,Flappie,17,7,0,,,,
19,down,Paula Paloma,S.O.S.,18,9,0,,,,
20,up,Django Wagner,Dat Ene Moment,92,8,0,,,,
21,down,Guus Meeuwis,Het Is Een Nacht,20,17,0,,,,
22,down,Rein van den Broek,Trumpet Cross,19,1,0,,,,
23,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),25,20,0,,,,
24,down,Circus Custers,Verliefd,23,14,0,,,,
25,down,Demis Roussos,My Friend the Wind,22,5,0,,,,
26,down,Koos Alberts,Zijn Het Je Ogen,21,12,0,,,,
27,-,Secret Garden,Nocturne,-,2,0,,,,
28,down,Rein van den Broek,Tarantuella,24,6,0,,,,
29,down,Nick & Simon,Een Zomer Lang,26,21,0,,,,
30,down,BLØF,Mooie Dag,16,14,0,,,,
31,down,Clannad & Bono,In a Lifetime,29,18,0,,,,
32,down,Demis Roussos,Forever and Ever,27,6,0,,,,
33,down,Gustavo Santaolalla,Deportation / Iguazu,30,23,0,,,,
34,down,Mory Kanté,Yeke Yeke,28,2,0,,,,
35,down,Ryuichi Sakamoto,Bibo No Aozora / 04,31,24,0,,,,
36,down,Roy Raymonds,La La La Liedje,33,13,0,,,,
37,down,Django Wagner,Die Ene Mooie Vrouw,34,14,0,,,,
38,up,The Opposites,Licht Uit (Coone Remix),38,28,0,,,,
39,up,Gérard Lenorman,Si j'étais président,39,33,0,,,,
40,down,Helemaal Hollands,Wat Een Vrouw,35,15,0,,,,
41,-,Ibrahim Ferrer,Herido de Sombras,-,41,0,,,,
42,-,Yaima,Gajumaru,-,42,0,,,,
43,down,Demis Roussos,Goodbye My Love Goodbye,37,22,0,,,,
44,down,BLØF,Dichterbij Dan Ooit,36,32,0,,,,
45,down,Dario G,Sunchyme,40,33,0,,,,
46,down,Rusted Root,Send Me On My Way,45,15,0,,,,
47,down,Guus Meeuwis,Geef Mij Je Angst,42,32,0,,,,
48,down,"Lisa, Shelley & Amy",Adem In Adem Uit,41,36,0,,,,
49,down,Jungle By Night,Hot Mama Hot,44,17,0,,,,
50,down,Zouk Machine,Maldon (Version originale),46,21,0,,,,
51,down,Volumia!,Hou me vast,47,31,0,,,,
52,up,Lenny Kuhr,Visite,55,19,0,,,,
53,up,Jungle By Night,Afro Blue,56,22,0,,,,
54,up,Manu Chao,Bongo Bong,54,16,0,,,,
55,up,Hepie & Hepie,Ons Dorp,57,32,0,,,,
56,up,Nynke Laverman,Vida Triste,59,52,0,,,,
57,up,Tozzi and Raf,Gente Di Mare,60,52,0,,,,
58,up,Dirk Meeldijk,Ik Hou Van Het Leven,61,28,0,,,,
59,down,BLØF,Blauwe Ruis,58,16,0,,,,
60,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),62,56,0,,,,
61,up,Brace,Dilemma,63,36,0,,,,
62,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,64,25,0,,,,
63,up,Hugh Masekela,Don't Go Lose It Baby,65,57,0,,,,
64,up,Loreena McKennitt,The Mystic's Dream,66,28,0,,,,
65,up,Nynke Laverman,Der Wie Ris,94,58,0,,,,
66,up,Jungle By Night,Camel,67,29,0,,,,
67,-,Secret Garden,Song from a Secret Garden,-,41,0,,,,
68,up,Jungle By Night,Termite,68,31,0,,,,
69,up,Jungle By Night,E.T.,69,33,0,,,,
70,up,Jungle By Night,Great Wide Open,73,46,0,,,,
71,up,Jungle By Night,Get 5,74,62,0,,,,
72,up,Nynke Laverman,Foar de Fiere Prins,81,62,0,,,,
73,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),80,28,0,,,,
74,-,Kus,Kus Gaat Los (Meezing Versie),-,74,0,,,,
75,up,Ticket For Tibet,Als Je Ooit Nog Eens Terug Kan,90,52,0,,,,
76,down,Lirical,Mbappe,48,4,0,,,,
77,-,Amália Rodrigues,Erros Meus,-,77,0,,,,
78,-,Lil Kesh & Naira Marley,O Por,-,78,0,,,,
79,-,Fatoumata Diawara,Alama,-,79,0,,,,
80,-,Gipsy Kings,Chiribi,-,80,0,,,,
81,-,Iyanya,Kukere,-,47,0,,,,
82,-,Karan Aujla,2Am,-,82,0,,,,
83,up,Ali Farka Touré,Ai Du (with Ry Cooder),89,53,0,,,,
84,-,Didi Naji,Uunsi (Radio Edit),-,84,0,,,,
85,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,70,38,0,,,,
86,-,Ruben Romero,Entre-Acte (Carmen's Theme),-,86,0,,,,
87,-,Haruna Ishola & His Apala Group,Ina Ran,-,87,0,,,,
88,up,Django Wagner,"Eenzaam, Alleen En Verloren",95,65,0,,,,
89,up,Nynke Laverman,De Ûntdekker,99,68,0,,,,
90,-,Haruna Ishola & His Apala Group,Kosi Eniti Yio Pa Obo,-,90,0,,,,
91,up,Nynke Laverman,De Iensumen,100,69,0,,,,
92,-,Haruna Ishola & His Apala Group,Mafi Kan Won Wa Ninu Meta,-,92,0,,,,
93,-,Nynke Laverman,O Enjeitado,-,71,0,,,,
94,-,Loreena McKennitt,Marrakesh Night Market,-,70,0,,,,
95,down,Khaled,C’est la vie,91,4,0,,,,
96,-,Deva Premal,Om Namo Bhagavate,-,75,0,,,,
97,down,Buena Vista Social Club,Chan Chan (Live),96,68,0,,,,
98,up,Yasmin Levy,Una noche más,98,53,0,,,,
99,-,Bebel Gilberto,Samba da Bencao,-,99,0,,,,
100,-,Zuco 103,Nunca Mais,-,47,0,,,,
