Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudy De Wit,Waarom De Zon Vandaag Verdween,1,1,6,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,89,,,,
3,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,89,,,,
4,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),6,1,77,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,89,,,,
6,up,Matia Bazar,Ti sento,7,3,89,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,3,89,,,,
8,up,Dries Roelvink,Ik kom eraan (Route du soleil),8,4,78,,,,
9,up,Khaled,Aicha (version mixte),9,2,89,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,58,3,80,,,,
11,up,Django Wagner,Mooie Blauwe Ogen,11,3,82,,,,
12,up,Mahala Raï Banda,Mahalageasca,12,7,89,,,,
13,up,Gerard Joling,Maar vanavond,13,5,80,,,,
14,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,14,6,85,,,,
15,up,Secret Garden,Nocturne,17,2,89,,,,
16,down,Rutger Van Barneveld,Helena 2.0,10,1,23,,,,
17,up,Clannad,Theme from Harry's Game,18,3,78,,,,
18,up,Matangi & Youp van 't Hek,Flappie,19,7,85,,,,
19,up,Django Wagner,Dat Ene Moment,21,8,83,,,,
20,up,Paula Paloma,S.O.S.,49,9,89,,,,
21,up,Jan Biggel,Ons Moeder Zeej Nog ...,40,1,6,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,8,84,,,,
23,down,Guus Meeuwis,Het Is Een Nacht,22,17,89,,,,
24,up,Rein van den Broek,Tarantuella,24,6,75,,,,
25,up,Koos Alberts,Zijn Het Je Ogen,95,12,79,,,,
26,down,Circus Custers,Verliefd,25,14,81,,,,
27,up,Mory Kanté,Yeke Yeke,27,2,87,,,,
28,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),26,20,88,,,,
29,down,BLØF,Mooie Dag,23,14,89,,,,
30,up,Clannad & Bono,In a Lifetime,35,18,79,,,,
31,down,Deva Premal,Gayatri Mantra,30,14,80,,,,
32,down,Demis Roussos,My Friend the Wind,16,5,89,,,,
33,down,Gustavo Santaolalla,Deportation / Iguazu,29,23,87,,,,
34,up,Cirque du Soleil,Alegria,38,31,83,,,,
35,-,Rupee,Tempted to Touch,-,12,78,,,,
36,down,Ryuichi Sakamoto,Bibo No Aozora / 04,31,24,87,,,,
37,down,Dario G,Sunchyme,33,33,87,,,,
38,down,Demis Roussos,Forever and Ever,20,6,89,,,,
39,down,Django Wagner,Die Ene Mooie Vrouw,32,14,86,,,,
40,down,Roy Raymonds,La La La Liedje,34,13,87,,,,
41,down,Helemaal Hollands,Wat Een Vrouw,37,15,87,,,,
42,down,Mercedes Sosa,Gracias A La Vida,41,31,40,,,,
43,down,Gérard Lenorman,Si j'étais président,42,33,79,,,,
44,down,The Opposites,Licht Uit (Coone Remix),36,28,87,,,,
45,down,BLØF,Dichterbij Dan Ooit,43,32,87,,,,
46,up,Rusted Root,Send Me On My Way,46,15,80,,,,
47,down,Demis Roussos,Goodbye My Love Goodbye,28,22,88,,,,
48,down,Guus Meeuwis,Geef Mij Je Angst,44,32,87,,,,
49,down,"Lisa, Shelley & Amy",Adem In Adem Uit,45,36,86,,,,
50,down,Manu Chao,Bongo Bong,39,16,70,,,,
51,up,Volumia!,Hou me vast,53,31,73,,,,
52,down,Jungle By Night,Hot Mama Hot,48,17,76,,,,
53,-,Shantel,Disko Partizani,-,12,77,,,,
54,down,Secret Garden,Song from a Secret Garden,52,41,80,,,,
55,down,Zouk Machine,Maldon (Version originale),51,21,74,,,,
56,down,Lenny Kuhr,Visite,50,19,70,,,,
57,up,Willeke Alberti,Telkens weer,67,21,74,,,,
58,down,Jungle By Night,Afro Blue,54,22,74,,,,
59,down,Hepie & Hepie,Ons Dorp,57,32,80,,,,
60,down,BLØF,Blauwe Ruis,59,16,73,,,,
61,-,Loreena McKennitt,The Dark Night of the Soul,-,26,68,,,,
62,down,Nynke Laverman,Vida Triste,60,52,67,,,,
63,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,73,38,82,,,,
64,down,Dirk Meeldijk,Ik Hou Van Het Leven,55,28,69,,,,
65,down,Brace,Dilemma,56,36,66,,,,
66,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,61,25,71,,,,
67,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),62,56,67,,,,
68,down,Jungle By Night,Camel,64,29,58,,,,
69,-,Gipsy Kings,Si Tú Me Quieres,-,69,1,,,,
70,-,Koori Mob,"Our Country, Our Life",-,70,1,,,,
71,-,Rainer Scheurenbrand,Cedro,-,71,1,,,,
72,down,Nynke Laverman,Der Wie Ris,65,58,56,,,,
73,-,Cabo Verde Mix,Preçe De Um FiDJo,-,73,1,,,,
74,-,CJ Music,Trevor Belmont vs. Death Theme,-,74,1,,,,
75,-,Nat Kendall,Come Alive / Govinda Jaya Jaya,-,75,1,,,,
76,-,Tirsah K,Greater Love,-,76,1,,,,
77,-,Ansambel Saša Avsenika,Veter Nosi Pesem Mojo,-,77,1,,,,
78,-,G-Amado,Para Sempre,-,78,1,,,,
79,-,Gráinne Brady,Turn of the Tide,-,79,1,,,,
80,-,Imran Abbas,Mein Ali Ali Kehna,-,80,1,,,,
81,-,Bohemian Betyars,Elölről újra,-,81,1,,,,
82,-,Malphino,Ají de Malphino,-,82,1,,,,
83,-,Charlin Bato,San Wont,-,83,1,,,,
84,-,Sumohair,Abre Los Ojos (feat. Toto Penoso),-,84,1,,,,
85,-,Bro David,Experience,-,85,1,,,,
86,-,ZIGGY,La Vie en Rose,-,86,1,,,,
87,-,The Souljazz Orchestra,Sky High,-,87,1,,,,
88,-,Uncle Azeez,Happy Birthday,-,88,1,,,,
89,-,Tarshito,Manjari Moose,-,89,1,,,,
90,-,The Bees,Hlabalaza,-,90,1,,,,
91,-,ZIGGY,Tokyo City Night,-,91,1,,,,
92,-,Afshin,Etemad,-,92,1,,,,
93,-,ZIGGY,GLORIA,-,93,1,,,,
94,-,Toure Kunda,Em'ma (feat. Pepe Ndombe),-,94,1,,,,
95,down,Jungle By Night,Termite,66,31,54,,,,
96,down,Jungle By Night,E.T.,68,33,50,,,,
97,down,Khaled,C’est la vie,76,4,60,,,,
98,down,Jungle By Night,Great Wide Open,69,46,47,,,,
99,down,Mighty Sparrow and Byron Lee,Only a Fool,96,12,24,,,,
100,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),63,28,43,,,,
