Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,58,,,,
2,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,4,1,58,,,,
3,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),5,1,51,,,,
4,up,Manu Chao,Me Gustas Tu,6,1,58,,,,
5,up,Matia Bazar,Ti sento,8,3,58,,,,
6,up,Dries Roelvink,Ik kom eraan (Route du soleil),12,4,53,,,,
7,down,Khaled,Aicha (version mixte),2,2,58,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,58,,,,
9,up,Mahala Raï Banda,Mahalageasca,10,7,58,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,40,3,52,,,,
11,up,Gerard Joling,Maar vanavond,11,5,49,,,,
12,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,19,6,54,,,,
13,down,Clannad,Theme from Harry's Game,3,3,51,,,,
14,down,Demis Roussos,My Friend the Wind,13,5,58,,,,
15,up,Matangi & Youp van 't Hek,Flappie,27,7,56,,,,
16,up,Demis Roussos,Forever and Ever,17,6,58,,,,
17,down,BLØF,Mooie Dag,15,14,58,,,,
18,down,Paula Paloma,S.O.S.,16,9,58,,,,
19,down,Django Wagner,Dat Ene Moment,18,8,53,,,,
20,up,Secret Garden,Nocturne,29,2,58,,,,
21,down,Rein van den Broek,Trumpet Cross,20,1,51,,,,
22,down,Django Wagner,Kali,7,2,58,,,,
23,down,Guus Meeuwis,Het Is Een Nacht,21,17,58,,,,
24,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),23,20,57,,,,
25,down,Koos Alberts,Zijn Het Je Ogen,22,12,53,,,,
26,down,Circus Custers,Verliefd,24,14,52,,,,
27,down,Nick & Simon,Een Zomer Lang,25,21,55,,,,
28,down,Demis Roussos,Goodbye My Love Goodbye,26,22,57,,,,
29,down,Clannad & Bono,In a Lifetime,28,18,52,,,,
30,up,Gustavo Santaolalla,Deportation / Iguazu,30,23,56,,,,
31,up,Rupee,Tempted to Touch,41,12,49,,,,
32,down,Ryuichi Sakamoto,Bibo No Aozora / 04,31,24,56,,,,
33,down,Mory Kanté,Yeke Yeke,32,2,56,,,,
34,down,Django Wagner,Die Ene Mooie Vrouw,33,14,56,,,,
35,down,Roy Raymonds,La La La Liedje,34,13,56,,,,
36,down,Helemaal Hollands,Wat Een Vrouw,35,15,56,,,,
37,down,Cirque du Soleil,Alegria,36,31,54,,,,
38,down,The Opposites,Licht Uit (Coone Remix),37,28,56,,,,
39,up,Dario G,Sunchyme,44,33,56,,,,
40,up,Mercedes Sosa,Gracias A La Vida,51,31,9,,,,
41,down,BLØF,Dichterbij Dan Ooit,39,32,56,,,,
42,up,Guus Meeuwis,Geef Mij Je Angst,50,32,56,,,,
43,up,"Lisa, Shelley & Amy",Adem In Adem Uit,52,36,55,,,,
44,up,Jungle By Night,Hot Mama Hot,72,17,46,,,,
45,up,Rusted Root,Send Me On My Way,75,15,49,,,,
46,up,Manu Chao,Bongo Bong,71,16,42,,,,
47,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,8,54,,,,
48,up,Volumia!,Hou me vast,79,31,50,,,,
49,up,Django Wagner,Mooie Blauwe Ogen,90,3,53,,,,
50,up,Zouk Machine,Maldon (Version originale),77,21,44,,,,
51,up,Willeke Alberti,Telkens weer,81,21,46,,,,
52,-,Oxlade,Shugar,-,52,1,,,,
53,-,Jai-Jagdeesh,De Eeuwige Zon,-,53,1,,,,
54,-,Yung Dada,Ayo,-,54,1,,,,
55,-,Richard Bona,Engingilaye,-,55,1,,,,
56,-,Super Tshim,Accélération (Seben),-,56,1,,,,
57,-,Malavoi,Caresse-moi,-,57,1,,,,
58,up,Jungle By Night,Afro Blue,83,22,45,,,,
59,up,Hepie & Hepie,Ons Dorp,85,32,50,,,,
60,up,Tozzi and Raf,Gente Di Mare,86,52,44,,,,
61,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,88,25,41,,,,
62,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),93,56,40,,,,
63,down,Deva Premal,Gayatri Mantra,38,14,53,,,,
64,up,Secret Garden,Song from a Secret Garden,80,41,50,,,,
65,up,Jungle By Night,Camel,95,29,31,,,,
66,up,Hugh Masekela,Don't Go Lose It Baby,96,57,35,,,,
67,up,Jungle By Night,Termite,97,31,29,,,,
68,up,Nynke Laverman,Der Wie Ris,98,58,34,,,,
69,up,Jungle By Night,E.T.,100,33,25,,,,
70,-,Jungle By Night,Great Wide Open,-,46,24,,,,
71,-,Jungle By Night,Get 5,-,62,23,,,,
72,up,Ali Farka Touré,Ai Du (with Ry Cooder),99,53,20,,,,
73,-,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),-,28,20,,,,
74,-,Nynke Laverman,Foar de Fiere Prins,-,62,21,,,,
75,down,Gérard Lenorman,Si j'étais président,45,33,48,,,,
76,-,Django Wagner,"Eenzaam, Alleen En Verloren",-,65,17,,,,
77,up,Shantel,Disko Partizani,91,12,49,,,,
78,-,Brace,Dilemma,-,36,38,,,,
79,-,Daphne,You Got It (feat. Koffi Olomide),-,79,1,,,,
80,-,Tremolo Tom,Blue Ride,-,80,1,,,,
81,-,Ticket For Tibet,Als Je Ooit Nog Eens Terug Kan,-,52,17,,,,
82,-,Danheim,Ímar,-,82,1,,,,
83,-,Loreena McKennitt,The Dark Night of the Soul,-,26,43,,,,
84,-,Loreena McKennitt,The Mystic's Dream,-,28,41,,,,
85,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,38,51,,,,
86,-,Nynke Laverman,De Ûntdekker,-,68,12,,,,
87,-,Nynke Laverman,De Iensumen,-,69,11,,,,
88,-,Nynke Laverman,O Enjeitado,-,71,8,,,,
89,-,BLØF,Blauwe Ruis,-,16,43,,,,
90,-,Nynke Laverman,Vida Triste,-,52,41,,,,
91,down,Khaled,C’est la vie,89,4,39,,,,
92,-,Dirk Meeldijk,Ik Hou Van Het Leven,-,28,40,,,,
93,-,Mighty Sparrow and Byron Lee,Only a Fool,-,12,6,,,,
94,-,Zuco 103,Nunca Mais,-,47,7,,,,
95,-,Yasmin Levy,Una noche más,-,53,19,,,,
96,-,Nynke Laverman,De Frou Oan It Finster,-,74,4,,,,
97,-,Loreena McKennitt,Marrakesh Night Market,-,70,11,,,,
98,-,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),-,73,12,,,,
99,-,Nynke Laverman,Angústia,-,76,2,,,,
100,-,Zuco 103,Treasure,-,77,9,,,,
