Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,155,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,235,,,,
3,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,218,,,,
4,down,Django Wagner,Kali,3,2,234,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,102,,,,
6,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,7,3,209,,,,
7,down,Manu Chao,Me Gustas Tu,6,1,241,,,,
8,up,Gerard Joling,Maar vanavond,8,5,227,,,,
9,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,9,6,237,,,,
10,up,Matangi & Youp van 't Hek,Flappie,10,7,235,,,,
11,up,Django Wagner,Dat Ene Moment,11,8,224,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,8,230,,,,
13,up,Paula Paloma,S.O.S.,13,9,241,,,,
14,up,Shantel,Disko Partizani,14,12,209,,,,
15,-,Rutger Van Barneveld,Helena 2.0,-,1,159,,,,
16,down,Koos Alberts,Zijn Het Je Ogen,15,12,213,,,,
17,up,Rein van den Broek,Tarantuella,33,6,217,,,,
18,down,Circus Custers,Verliefd,16,14,227,,,,
19,down,Deva Premal,Gayatri Mantra,18,14,224,,,,
20,down,Matia Bazar,Ti sento,17,3,237,,,,
21,down,Django Wagner,Die Ene Mooie Vrouw,19,14,230,,,,
22,down,Rusted Root,Send Me On My Way,20,15,211,,,,
23,down,Manu Chao,Bongo Bong,22,16,201,,,,
24,down,Roy Raymonds,La La La Liedje,21,13,239,,,,
25,down,Rudy De Wit,Oh Jij Ja Jij,23,2,120,,,,
26,down,Helemaal Hollands,Wat Een Vrouw,24,15,238,,,,
27,down,Zouk Machine,Maldon (Version originale),25,21,211,,,,
28,down,Jungle By Night,Hot Mama Hot,26,17,213,,,,
29,down,Willeke Alberti,Telkens weer,27,21,220,,,,
30,-,Django Wagner,Mooie Blauwe Ogen,-,3,227,,,,
31,down,Jungle By Night,Afro Blue,28,22,209,,,,
32,down,Yosee,Helemaal Gehad Met Jou,29,2,121,,,,
33,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),30,28,160,,,,
34,down,Loreena McKennitt,The Dark Night of the Soul,32,26,194,,,,
35,down,Dennis Jones,Deel Van Jou (feat. Sophie),34,1,136,,,,
36,-,Loreena McKennitt,The Mystic's Dream,-,28,180,,,,
37,-,Sandesh Sewdien,Sajanwa (feat. Savita Singh TT),-,37,1,,,,
38,-,Loreena McKennitt,"Stolen Child (Live at the Palace of Fine Arts, San Francisco, Ca, 19 May 1994)",-,38,1,,,,
39,-,Rumeli Orhan Kemal,Kocamda Kocam,-,39,1,,,,
40,-,Spitakci Hayko,Alla Yar (feat. Sammy Flash),-,40,1,,,,
41,-,Zachary Nelson,Myth,-,41,1,,,,
42,-,Gipsy Kings,Caminado por la Calle (En Vivo),-,42,1,,,,
43,-,Rein van den Broek,Trumpet Cross,-,1,212,,,,
44,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,31,25,205,,,,
45,-,Gipsy Kings,Trista Pena (En Vivo),-,45,1,,,,
46,-,Manos Hatzidakis,Gia tin Eleni,-,46,1,,,,
47,-,Kolonel Djafaar,Ponyard,-,47,1,,,,
48,-,ZoneMan,Mumbai Soul,-,48,1,,,,
49,-,Anne Crosby Gaudet,Mermaid's Tears,-,49,1,,,,
50,-,Nádia e Sameiro,Amorzinho Vou-Me Embora,-,50,1,,,,
51,-,Alex Atlantis & Janice Diederichs,Spirit of Cacao,-,51,1,,,,
52,-,Indian Spirit,Sacred Waters,-,52,1,,,,
53,-,Nomadic,Tribes,-,53,1,,,,
54,-,Dave von Raven,De Zelfmoordenaar,-,54,1,,,,
55,-,Luke Pickman,"Bonetrousle (From ""Undertale"")",-,55,1,,,,
56,-,Freddie McGregor,Walls of Jericho,-,56,1,,,,
57,down,Dirk Meeldijk,Ik Hou Van Het Leven,35,28,177,,,,
58,-,The Mighty Sparrow & Byron Lee,Only a Fool (Breaks His Own Heart),-,16,49,,,,
59,down,Jungle By Night,Camel,36,29,137,,,,
