Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,148,,,,
2,up,Django Wagner,Kali,2,2,227,,,,
3,up,Django Wagner,Mooie Blauwe Ogen,5,3,221,,,,
4,up,Manu Chao,Me Gustas Tu,6,1,234,,,,
5,up,Gerard Joling,Maar vanavond,7,5,220,,,,
6,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,8,6,230,,,,
7,up,Matangi & Youp van 't Hek,Flappie,9,7,228,,,,
8,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,4,3,202,,,,
9,up,Django Wagner,Dat Ene Moment,11,8,217,,,,
10,up,Rein van den Broek,Trumpet Cross,12,1,209,,,,
11,up,Paula Paloma,S.O.S.,13,9,234,,,,
12,up,Shantel,Disko Partizani,14,12,202,,,,
13,up,Rein van den Broek,Tarantuella,17,6,210,,,,
14,up,Circus Custers,Verliefd,18,14,220,,,,
15,up,Matia Bazar,Ti sento,19,3,230,,,,
16,up,Rupee,Tempted to Touch,20,12,214,,,,
17,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,228,,,,
18,up,Deva Premal,Gayatri Mantra,21,14,217,,,,
19,up,Django Wagner,Die Ene Mooie Vrouw,23,14,223,,,,
20,up,Roy Raymonds,La La La Liedje,24,13,232,,,,
21,up,Rudy De Wit,Oh Jij Ja Jij,25,2,113,,,,
22,up,Helemaal Hollands,Wat Een Vrouw,26,15,231,,,,
23,up,Zouk Machine,Maldon (Version originale),34,21,205,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,8,223,,,,
25,-,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),-,1,211,,,,
26,up,Evert Van Huygevoort,Mañana,28,2,122,,,,
27,up,Willeke Alberti,Telkens weer,29,21,213,,,,
28,up,Yosee,Helemaal Gehad Met Jou,31,2,114,,,,
29,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,3,96,,,,
30,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),32,28,154,,,,
31,up,Dennis Jones,Deel Van Jou (feat. Sophie),33,1,129,,,,
32,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,35,25,198,,,,
33,-,Olli Oberhausen,Doe Mij Er Maar Twee,-,33,1,,,,
34,-,Chesron & Amy Maria,Bij Mij,-,34,1,,,,
35,-,Mapa,Mother Africa,-,32,1,,,,
36,-,Manu Chao,La Vida Tombola,-,30,2,,,,
37,-,The White Arrow,Caspi Runa,-,37,1,,,,
38,-,Dexter Story,Gold (feat. Sudan Archives),-,38,1,,,,
39,-,Edsart Udo de Haes,El Cielo (Rumba/Tangos) [feat. Mario García Blanco],-,39,1,,,,
40,-,Manu Chao,Bongo Bong,-,16,194,,,,
41,-,Lenny Kuhr,Visite,-,19,198,,,,
42,down,Rutger Van Barneveld,Helena 2.0,36,1,155,,,,
43,-,Loreena McKennitt,The Mystic's Dream,-,28,174,,,,
44,down,Koos Alberts,Zijn Het Je Ogen,15,12,206,,,,
45,-,Loreena McKennitt,The Dark Night of the Soul,-,26,187,,,,
46,down,Rusted Root,Send Me On My Way,22,15,206,,,,
47,down,Jungle By Night,Hot Mama Hot,27,17,207,,,,
48,down,Jungle By Night,Afro Blue,30,22,203,,,,
49,down,Dirk Meeldijk,Ik Hou Van Het Leven,37,28,170,,,,
50,-,DJ Swafet,Gwo Salope Riddim,-,50,1,,,,
51,-,Spanomarkou,Plethora,-,51,1,,,,
52,-,Velli Lirx,Nam'e (feat. Tsean & Randy Leroy),-,52,1,,,,
53,-,Alfred Hause and His Orchestra,"Vienna Blood, Op. 354",-,53,1,,,,
54,-,Ragazzi Boys Chorus,Away from the Roll of the Sea,-,54,1,,,,
55,-,Chesron,Bron (feat. Reyer),-,55,1,,,,
56,-,Clifton Chenier,Louisiana Two-Step,-,56,1,,,,
57,-,Ivan Rebroff,La chanson de Lara,-,57,1,,,,
58,-,Chesron & Evie van der Heijden,Niemand Zoals Jij,-,58,1,,,,
59,-,Stonebwoy,Ekelebe (feat. ODUMODUBLVCK),-,59,1,,,,
60,-,Ivan Rebroff,Plaisir d'amour,-,60,1,,,,
61,-,Sabakoe,Tide Netie Mie Wan De,-,61,1,,,,
62,-,Chesron,121,-,62,1,,,,
63,-,Chesron,Overwinnaars (feat. Reni Kraayenoord),-,63,1,,,,
64,-,Melhem Barakat,ياسمره,-,64,1,,,,
65,-,Chesron,Roep Om Rust,-,65,1,,,,
66,-,New Mediterranea Group,A Mover Colita,-,66,1,,,,
67,-,New Mediterranea Group,Suavemente,-,67,1,,,,
68,-,Eye,Virtual Reality (feat. Alexia) [Extended Virtual Mix],-,68,1,,,,
69,-,Hassan Shamaizadeh,Chelcheleh,-,69,1,,,,
70,-,Hassan Shamaizadeh,Hamoomi,-,70,1,,,,
71,-,Andy,Entezar,-,71,1,,,,
72,-,Mighty Sparrow and Byron Lee,Only a Fool,-,12,46,,,,
73,down,Jungle By Night,Camel,42,29,132,,,,
