Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,38,,,,
2,up,Rudy De Wit,Oh Jij Ja Jij,2,2,9,,,,
3,up,Rutger Van Barneveld,Ik Zie De Liefde,4,2,5,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,124,,,,
5,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,5,1,124,,,,
6,up,Django Wagner,Kali,7,2,118,,,,
7,up,Manu Chao,Me Gustas Tu,8,1,124,,,,
8,up,Matia Bazar,Ti sento,9,3,124,,,,
9,up,Khaled,Aicha (version mixte),10,2,124,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,3,124,,,,
11,up,Mahala Raï Banda,Mahalageasca,15,7,124,,,,
12,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,18,6,120,,,,
13,up,Secret Garden,Nocturne,37,2,124,,,,
14,-,Khaled,C’est la vie,-,4,81,,,,
15,up,Clannad,Theme from Harry's Game,20,3,109,,,,
16,up,Demis Roussos,My Friend the Wind,19,5,124,,,,
17,up,Matangi & Youp van 't Hek,Flappie,22,7,119,,,,
18,-,Dries Roelvink,Ik kom eraan (Route du soleil),-,4,104,,,,
19,up,Django Wagner,Dat Ene Moment,23,8,115,,,,
20,up,Paula Paloma,S.O.S.,24,9,124,,,,
21,up,Demis Roussos,Forever and Ever,21,6,124,,,,
22,up,BLØF,Mooie Dag,28,14,124,,,,
23,up,Shantel,Disko Partizani,25,12,111,,,,
24,up,Rein van den Broek,Trumpet Cross,26,1,103,,,,
25,up,Guus Meeuwis,Het Is Een Nacht,27,17,124,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,8,119,,,,
27,up,Rein van den Broek,Tarantuella,31,6,106,,,,
28,up,Koos Alberts,Zijn Het Je Ogen,30,12,109,,,,
29,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),32,20,123,,,,
30,up,Clannad & Bono,In a Lifetime,35,18,112,,,,
31,up,Gustavo Santaolalla,Deportation / Iguazu,36,23,122,,,,
32,up,Deva Premal,Gayatri Mantra,40,14,113,,,,
33,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),6,1,111,,,,
34,up,Demis Roussos,Goodbye My Love Goodbye,34,22,123,,,,
35,-,Rutger Van Barneveld,Helena 2.0,-,1,56,,,,
36,up,Rupee,Tempted to Touch,41,12,109,,,,
37,up,Ryuichi Sakamoto,Bibo No Aozora / 04,39,24,122,,,,
38,up,Mory Kanté,Yeke Yeke,38,2,122,,,,
39,up,Django Wagner,Die Ene Mooie Vrouw,42,14,121,,,,
40,up,Roy Raymonds,La La La Liedje,45,13,122,,,,
41,up,Mercedes Sosa,Gracias A La Vida,47,31,75,,,,
42,up,The Opposites,Licht Uit (Coone Remix),43,28,122,,,,
43,up,Helemaal Hollands,Wat Een Vrouw,48,15,122,,,,
44,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],29,2,27,,,,
45,up,Rusted Root,Send Me On My Way,46,15,112,,,,
46,down,Yosee,Helemaal Gehad Met Jou,12,2,10,,,,
47,down,Dario G,Sunchyme,44,33,122,,,,
48,up,BLØF,Dichterbij Dan Ooit,49,32,122,,,,
49,up,Guus Meeuwis,Geef Mij Je Angst,50,32,122,,,,
50,up,"Lisa, Shelley & Amy",Adem In Adem Uit,51,36,121,,,,
51,-,Cirque du Soleil,Alegria,-,31,111,,,,
52,up,Manu Chao,Bongo Bong,54,16,102,,,,
53,down,Jungle By Night,Hot Mama Hot,52,17,109,,,,
54,up,Lenny Kuhr,Visite,55,19,102,,,,
55,up,Volumia!,Hou me vast,56,31,108,,,,
56,up,Willeke Alberti,Telkens weer,58,21,108,,,,
57,up,Jungle By Night,Afro Blue,59,22,107,,,,
58,up,Hepie & Hepie,Ons Dorp,60,32,115,,,,
59,up,Loreena McKennitt,The Dark Night of the Soul,61,26,90,,,,
60,up,Loreena McKennitt,The Mystic's Dream,62,28,86,,,,
61,-,Evert Van Huygevoort,Mañana,-,2,18,,,,
62,up,Secret Garden,Song from a Secret Garden,64,41,115,,,,
63,up,BLØF,Blauwe Ruis,71,16,108,,,,
64,down,Dennis Jones,Deel Van Jou (feat. Sophie),63,1,26,,,,
65,down,Circus Custers,Verliefd,33,14,115,,,,
66,up,Nynke Laverman,Vida Triste,72,52,99,,,,
67,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),95,56,98,,,,
68,down,Gerard Joling,Maar vanavond,17,5,115,,,,
69,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,82,38,117,,,,
70,down,Rema,Calm Down,57,1,3,,,,
71,-,Matthew Olshefski,Entre'acte (Sleeping Beauty) [Live],-,71,1,,,,
72,-,Iamtresor,Ice Cream Whine,-,72,1,,,,
73,-,Toby Shang,Run This Town (feat. Nektunez),-,73,1,,,,
74,-,K.O.G,Gbelemo,-,74,1,,,,
75,-,Dee End,Corps à Corps (feat. Dj Fopop),-,75,1,,,,
76,-,Olav Luksengård Mjelva,Hugnad,-,76,1,,,,
77,-,Mic Love,Me and You Alone (Dancefloor) [Love Zouk Riddim],-,77,1,,,,
78,-,Francisco Canaro,Soy Cantor (feat. Carlos Galán) [Remasterizado],-,78,1,,,,
79,-,Fatma Said,El Helwa Di,-,79,1,,,,
80,-,Moein,Faghat To,-,80,1,,,,
81,-,De Rohu's,Het leven begint bij 40,-,81,1,,,,
82,-,Erik Rydvall & Gunnar Idenstam,Springar (After Sølve-Knut),-,82,1,,,,
83,-,La Máquina Salsera,El Silencio,-,83,1,,,,
84,-,Francisco Canaro,El Amor de los Troveros (feat. Carlos Galán) [Remasterizado],-,84,1,,,,
85,-,Francisco Canaro,El Anillo de Oro (feat. Domingo Conte),-,85,1,,,,
86,-,Wolfthakidd,Steal Your Soul,-,86,1,,,,
87,-,Nyzie,Não Existe Mais,-,87,1,,,,
88,-,Spirit,Ishu Ishu,-,88,1,,,,
89,-,Nyzie,Se Afasta,-,89,1,,,,
90,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,104,,,,
91,up,Dirk Meeldijk,Ik Hou Van Het Leven,96,28,100,,,,
92,down,Django Wagner,Mooie Blauwe Ogen,16,3,116,,,,
93,down,Rema,Soundgasm,65,2,28,,,,
94,-,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),-,28,63,,,,
95,up,Nynke Laverman,Der Wie Ris,97,58,83,,,,
96,down,Zouk Machine,Maldon (Version originale),53,21,107,,,,
97,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,66,25,105,,,,
98,up,Jungle By Night,Camel,98,29,88,,,,
99,down,Brace,Dilemma,67,36,100,,,,
100,down,Jungle By Night,Termite,99,31,84,,,,
