Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,24,,,,
2,up,Evert Van Huygevoort,Mañana,2,2,6,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,110,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,110,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,2,13,,,,
6,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,5,1,110,,,,
7,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),6,1,98,,,,
8,up,Django Wagner,Kali,8,2,104,,,,
9,up,Jan Biggel,Fleske D'r In Fleske Deruit,25,9,2,,,,
10,up,Jan Biggel & Arno Sloot,We Gaan Op Stap,56,10,4,,,,
11,down,Matia Bazar,Ti sento,9,3,110,,,,
12,down,Khaled,Aicha (version mixte),10,2,110,,,,
13,up,Manu Chao,Me Gustas Tu,13,1,110,,,,
14,down,Mahala Raï Banda,Mahalageasca,11,7,110,,,,
15,down,Django Wagner,Mooie Blauwe Ogen,12,3,102,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,38,8,105,,,,
17,down,Gerard Joling,Maar vanavond,14,5,101,,,,
18,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,15,6,106,,,,
19,down,Demis Roussos,My Friend the Wind,17,5,110,,,,
20,down,Demis Roussos,Forever and Ever,19,6,110,,,,
21,down,Matangi & Youp van 't Hek,Flappie,18,7,105,,,,
22,down,Django Wagner,Dat Ene Moment,20,8,101,,,,
23,down,Paula Paloma,S.O.S.,21,9,110,,,,
24,down,Shantel,Disko Partizani,22,12,97,,,,
25,down,Rein van den Broek,Trumpet Cross,23,1,91,,,,
26,down,Secret Garden,Nocturne,16,2,110,,,,
27,up,Guus Meeuwis,Het Is Een Nacht,44,17,110,,,,
28,down,Rutger Van Barneveld,Helena 2.0,24,1,44,,,,
29,down,BLØF,Mooie Dag,28,14,110,,,,
30,down,Rein van den Broek,Tarantuella,27,6,94,,,,
31,down,Koos Alberts,Zijn Het Je Ogen,30,12,99,,,,
32,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),26,20,109,,,,
33,down,Circus Custers,Verliefd,29,14,101,,,,
34,down,Demis Roussos,Goodbye My Love Goodbye,32,22,109,,,,
35,down,Mory Kanté,Yeke Yeke,31,2,108,,,,
36,down,Gustavo Santaolalla,Deportation / Iguazu,33,23,108,,,,
37,up,Rupee,Tempted to Touch,51,12,95,,,,
38,down,Ryuichi Sakamoto,Bibo No Aozora / 04,35,24,108,,,,
39,up,Cirque du Soleil,Alegria,40,31,102,,,,
40,down,Django Wagner,Die Ene Mooie Vrouw,37,14,107,,,,
41,down,Mercedes Sosa,Gracias A La Vida,36,31,61,,,,
42,down,Roy Raymonds,La La La Liedje,39,13,108,,,,
43,down,Dario G,Sunchyme,42,33,108,,,,
44,down,Helemaal Hollands,Wat Een Vrouw,43,15,108,,,,
45,up,The Opposites,Licht Uit (Coone Remix),45,28,108,,,,
46,down,Rusted Root,Send Me On My Way,41,15,98,,,,
47,down,BLØF,Dichterbij Dan Ooit,46,32,108,,,,
48,down,Guus Meeuwis,Geef Mij Je Angst,47,32,108,,,,
49,down,"Lisa, Shelley & Amy",Adem In Adem Uit,48,36,107,,,,
50,up,Jungle By Night,Hot Mama Hot,64,17,95,,,,
51,down,Manu Chao,Bongo Bong,49,16,90,,,,
52,up,Lenny Kuhr,Visite,52,19,91,,,,
53,up,Volumia!,Hou me vast,53,31,94,,,,
54,up,Willeke Alberti,Telkens weer,54,21,94,,,,
55,up,Jungle By Night,Afro Blue,66,22,93,,,,
56,down,Hepie & Hepie,Ons Dorp,55,32,101,,,,
57,up,Dennis Jones,Deel Van Jou (feat. Sophie),67,1,12,,,,
58,down,BLØF,Blauwe Ruis,57,16,94,,,,
59,down,Nynke Laverman,Vida Triste,58,52,86,,,,
60,down,Secret Garden,Song from a Secret Garden,50,41,101,,,,
61,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,59,25,91,,,,
62,down,Brace,Dilemma,60,36,86,,,,
63,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),61,56,84,,,,
64,up,Zouk Machine,Maldon (Version originale),87,21,93,,,,
65,up,Jungle By Night,Camel,68,29,75,,,,
66,down,Nynke Laverman,Der Wie Ris,62,58,71,,,,
67,up,Jungle By Night,Termite,69,31,71,,,,
68,up,Jungle By Night,E.T.,86,33,65,,,,
69,up,Jungle By Night,Great Wide Open,89,46,62,,,,
70,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,73,38,103,,,,
71,up,Jungle By Night,Get 5,90,62,58,,,,
72,-,CEF Tanzy,Adoro,-,72,1,,,,
73,-,Can Atilla,Vivaldi İstanbul'da,-,73,1,,,,
74,-,CEF Tanzy,Toi Et Moi,-,74,1,,,,
75,-,Fiokee,Very Connected (feat. Flavour),-,75,1,,,,
76,-,CEF Tanzy,Jogo do Amor,-,76,1,,,,
77,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),72,28,55,,,,
78,up,Yasmin Levy,Una noche más,95,53,54,,,,
79,-,CEF Tanzy,Se Fores Embora,-,79,1,,,,
80,-,Beautiful Chorus,Crown Chakra,-,80,1,,,,
81,-,"Mola Sylla, Bao Sissoko & Wouter Vandenabeele",Diarra,-,81,1,,,,
82,-,Native American Indian Meditation,Positive Energy,-,82,1,,,,
83,-,Salvatore Adamo,Perduto amore,-,83,1,,,,
84,-,James Asher,Send in the Drums,-,84,1,,,,
85,-,Small Doctor,Hain!!!,-,85,1,,,,
86,-,"Myx Quest, Ghetto Boy & Mr Drew",All I See (feat. Bella Alubo),-,86,1,,,,
87,-,Deva Premal,Om Namo Bhagavate,-,75,23,,,,
