Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,115,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,197,,,,
3,up,Django Wagner,Kali,3,2,194,,,,
4,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,183,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,65,,,,
6,up,Django Wagner,Mooie Blauwe Ogen,6,3,190,,,,
7,up,Manu Chao,Me Gustas Tu,8,1,201,,,,
8,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,7,3,171,,,,
9,up,Gerard Joling,Maar vanavond,9,5,190,,,,
10,up,Clannad,Theme from Harry's Game,10,3,175,,,,
11,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,11,6,197,,,,
12,up,Matangi & Youp van 't Hek,Flappie,13,7,195,,,,
13,up,Django Wagner,Dat Ene Moment,15,8,185,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,8,190,,,,
15,down,Rein van den Broek,Trumpet Cross,12,1,177,,,,
16,up,Paula Paloma,S.O.S.,16,9,201,,,,
17,up,Rutger Van Barneveld,Helena 2.0,17,1,129,,,,
18,up,Rein van den Broek,Tarantuella,18,6,177,,,,
19,up,Circus Custers,Verliefd,19,14,188,,,,
20,up,Matia Bazar,Ti sento,22,3,198,,,,
21,up,Clannad & Bono,In a Lifetime,21,18,186,,,,
22,down,Rupee,Tempted to Touch,20,12,182,,,,
23,up,Deva Premal,Gayatri Mantra,39,14,187,,,,
24,down,Django Wagner,Die Ene Mooie Vrouw,23,14,192,,,,
25,down,Roy Raymonds,La La La Liedje,24,13,199,,,,
26,up,Rudy De Wit,Oh Jij Ja Jij,40,2,80,,,,
27,up,Manu Chao,Bongo Bong,27,16,168,,,,
28,down,Helemaal Hollands,Wat Een Vrouw,26,15,198,,,,
29,up,Lenny Kuhr,Visite,29,19,168,,,,
30,down,Zouk Machine,Maldon (Version originale),25,21,175,,,,
31,down,Jungle By Night,Hot Mama Hot,28,17,176,,,,
32,down,Evert Van Huygevoort,Mañana,30,2,89,,,,
33,down,Willeke Alberti,Telkens weer,31,21,183,,,,
34,down,Jungle By Night,Afro Blue,32,22,172,,,,
35,up,Loreena McKennitt,The Mystic's Dream,45,28,150,,,,
36,down,Yosee,Helemaal Gehad Met Jou,33,2,81,,,,
37,down,Loreena McKennitt,The Dark Night of the Soul,34,26,159,,,,
38,up,Hepie & Hepie,Ons Dorp,41,32,187,,,,
39,-,La Caz,Soema na Basi (2023 Remastered Version),-,39,1,,,,
40,-,Nguyên Khang,Riêng Một Góc Trời,-,40,1,,,,
41,up,Dennis Jones,Deel Van Jou (feat. Sophie),42,1,96,,,,
42,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),43,28,123,,,,
43,-,Allama Bilal,Mustafa Jane Rehmat,-,43,1,,,,
44,-,Nai Barghouti,Yimken Habbeit,-,44,1,,,,
45,-,Edward Eikner,Eulogy of Tears,-,45,1,,,,
46,-,"Gilmar Gomes, Angelique Kidjo & Richard Bona",Toda Fé,-,46,1,,,,
47,-,La Caz,Ko Go Fadong (2023 Remastered Version),-,47,1,,,,
48,-,Toumani Diabaté,Cheiknah Demba (with Ballaké Sissoko),-,48,1,,,,
49,-,Mina Deris,Arabic Lullaby,-,49,1,,,,
50,-,Ayra Starr,Rhythm & Blues,-,50,1,,,,
51,-,NSL & D Lo,Come Gyal,-,51,1,,,,
52,-,Edward Eikner,Serenade,-,52,1,,,,
53,-,Amampondo,Skulumayele (feat. Dizu Plaatjies & Mzwandile Qotoui),-,53,1,,,,
54,-,Juliano Ravanello,Hino Cristológico,-,54,1,,,,
55,-,Kisha Kay & Jardel,Lick It,-,55,1,,,,
56,-,Rita Pavone,Il ballo del mattone,-,56,1,,,,
57,-,Qi Gong Spécialistes,Qi gong,-,57,1,,,,
58,-,Brave Combo,"In Heaven, There Is No Beer",-,58,1,,,,
59,-,Adrian Raso & Fanfare Ciocărlia,Charlatan's Waltz,-,59,1,,,,
60,-,Massed Corps of Drums,I Passed By Your Window,-,60,1,,,,
61,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,66,25,168,,,,
