Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,113,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,113,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,113,,,,
4,up,Johnny Cash,One,5,2,113,,,,
5,up,Johnny Cash,Ring of Fire,8,5,113,,,,
6,up,Sam Hunt,Take Your Time,6,5,111,,,,
7,down,Johnny Cash,Hurt,4,3,113,,,,
8,down,Kenny Rogers,Lady,7,4,113,,,,
9,up,テイラー・スウィフト,22,9,8,113,,,,
10,up,Jace Everett,Bad Things,10,2,107,,,,
11,up,James Morrison,You Give Me Something (Eg Version),12,9,113,,,,
12,up,Shania Twain,You're Still the One,13,5,113,,,,
13,down,Jo Vally,Calypso,11,8,113,,,,
14,up,Johnny Cash,Personal Jesus,14,7,113,,,,
15,up,Johnny Cash,I Walk the Line (Re-Recorded),16,6,113,,,,
16,down,ROBBY & JAKE,Als Ik Ooit Moet Kiezen,15,2,113,,,,
17,up,Lynn Anderson,Rose Garden (Single Version),17,3,36,,,,
18,up,Jo Vally,Geluk Kan Komen En Gaan,18,12,113,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,15,113,,,,
20,up,Robby Longo,Driving My Life Away (feat. Tom De Man),20,15,100,,,,
21,up,Ilse DeLange,So Incredible,21,15,86,,,,
22,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,31,11,113,,,,
23,up,Johnny Cash,Ring of Fire,24,5,106,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,22,7,113,,,,
25,down,Johnny Cash,The Man Comes Around,23,17,113,,,,
26,up,Taylor Swift,The Story of Us,26,20,113,,,,
27,down,Willy DeVille,Come a Little Bit Closer,25,11,113,,,,
28,down,Emmylou Harris,C'est La Vie,27,6,106,,,,
29,up,James Morrison,Wonderful World,33,22,113,,,,
30,down,Dolly Parton,Jolene (Single Version),28,6,112,,,,
31,down,Lynn Anderson,Rose Garden (Re-Recorded),30,5,103,,,,
32,up,Exile,Kiss You All Over (Re-Recorded Version),32,6,106,,,,
33,down,Dolly Parton,9 To 5,29,6,107,,,,
34,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],56,28,113,,,,
35,up,Bobbie Gentry,Ode to Billie Joe,62,35,107,,,,
36,down,Marc Hamilton,Comme j'ai toujours envie d'aimer,34,6,107,,,,
37,up,Chris Stapleton,Tennessee Whiskey,64,1,111,,,,
38,down,Alison Krauss,Down to the River to Pray,35,15,113,,,,
39,down,Taylor Swift,Sparks Fly,36,27,113,,,,
40,up,Charlie Rich,The Most Beautiful Girl,42,8,32,,,,
41,down,Kim Carnes,Bette Davis Eyes,38,18,97,,,,
42,down,The Charlie Daniels Band,The Devil Went Down to Georgia,37,9,101,,,,
43,down,The Judds,Why Not Me,39,7,97,,,,
44,down,Anne Murray,You Needed Me,40,32,111,,,,
45,down,Heartland,I Loved Her First,41,7,98,,,,
46,up,Dolly Parton,9 To 5,47,32,111,,,,
47,down,Dixie Chicks,Not Ready to Make Nice,43,35,110,,,,
48,up,Lyle Lovett,Simple Song,48,14,100,,,,
49,up,Willie Nelson,On the Road Again,49,13,99,,,,
50,up,Emmylou Harris & Don Williams,If I Needed You,51,14,101,,,,
51,down,Willie Nelson,Always On My Mind,50,11,103,,,,
52,up,Johnny Cash,God's Gonna Cut You Down,66,40,79,,,,
53,up,Jim Reeves,I Love You Because,53,17,103,,,,
54,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],52,1,113,7,2019-10-06,7,2019-10-06
55,-,Tai Orathai,เบิ่งนครพนม,-,55,1,,,,
56,-,Michael English,"Ding Dong, Sing My Song",-,56,1,,,,
57,-,Margo Cilker,That River,-,57,1,,,,
58,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,54,13,95,,,,
59,down,Taylor Swift,Red (Demo),55,42,108,,,,
60,down,Taylor Swift,Teardrops On My Guitar,57,45,108,,,,
61,down,Jim Reeves,Distant Drums,58,47,102,,,,
62,down,LeAnn Rimes,Amazing Grace,59,14,103,,,,
63,down,Guido Belcanto,Op de Pechstrook Van Het Leven,61,16,97,,,,
64,down,The Mavericks,Back In Your Arms Again,63,46,104,,,,
65,up,Kenny Rogers,Coward of the County,67,47,76,,,,
66,down,Shania Twain,That Don't Impress Me Much,60,23,101,,,,
67,up,Tammy Wynette,Stand By Your Man,68,53,105,,,,
68,up,Taylor Swift,Mine (US Version),69,50,106,,,,
69,down,Taylor Swift,Mean,65,37,109,,,,
70,up,Johnny Cash,Ain't No Grave,72,48,107,,,,
71,down,Juice Newton,Queen of Hearts,70,44,94,,,,
72,down,Taylor Swift,Back to December,71,24,111,,,,
73,up,The Mavericks,Dance the Night Away,76,17,91,,,,
74,-,Monkan Kankoon,ยอมรับสาว่าฮักอ้าย,-,74,1,,,,
75,up,Kenny Rogers & Sheena Easton,We've Got Tonight,79,52,69,,,,
76,up,Marc Cohn,Walking In Memphis,80,19,64,,,,
77,up,Johnny Cash,Thing Called Love,77,56,100,,,,
78,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),81,59,96,,,,
79,up,Taylor Swift,Our Song,82,58,99,,,,
