Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,188,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,179,,,,
3,up,ROBBY & JAKE,Als Ik Ooit Moet Kiezen,5,2,188,,,,
4,up,Lynn Anderson,Rose Garden (Single Version),43,3,106,,,,
5,down,Lady Antebellum,Need You Now,1,1,188,,,,
6,up,Bellamy Brothers,Let Your Love Flow,6,2,175,,,,
7,up,Johnny Cash,Ring of Fire,7,5,179,,,,
8,up,Emmylou Harris,C'est La Vie,8,6,180,,,,
9,up,Lynn Anderson,Rose Garden (Re-Recorded),9,5,173,,,,
10,up,Exile,Kiss You All Over (Re-Recorded Version),11,6,172,,,,
11,up,Charlie Rich,The Most Beautiful Girl,39,8,102,,,,
12,up,The Judds,Why Not Me,13,7,164,,,,
13,up,The Charlie Daniels Band,The Devil Went Down to Georgia,17,9,173,,,,
14,up,Lyle Lovett,Simple Song,18,14,170,,,,
15,up,Willie Nelson,Always On My Mind,31,11,172,,,,
16,up,Willie Nelson,On the Road Again,19,13,171,,,,
17,up,Emmylou Harris & Don Williams,If I Needed You,20,14,169,,,,
18,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,28,13,166,,,,
19,up,Chris Stapleton,Tennessee Whiskey,22,1,185,,,,
20,down,Jace Everett,Bad Things,4,2,179,,,,
21,up,LeAnn Rimes,Amazing Grace,29,14,174,,,,
22,up,Jim Reeves,I Love You Because,24,17,176,,,,
23,up,Kim Carnes,Bette Davis Eyes,25,18,154,,,,
24,up,Marc Cohn,Walking In Memphis,26,19,114,,,,
25,down,Heartland,I Loved Her First,10,7,166,,,,
26,down,Marc Hamilton,Comme j'ai toujours envie d'aimer,12,6,175,,,,
27,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,1,168,21,2019-10-06,9,2019-10-13
28,-,Ryan Robinette,Shady Beach,-,28,1,,,,
29,-,Billy Currington,People Are Crazy,-,29,1,,,,
30,down,Dolly Parton,9 To 5,14,6,181,,,,
31,down,Lonestar,Amazed,15,10,167,,,,
32,down,Billy Swan,I Can Help,16,10,105,,,,
33,-,Exile,Kiss You All Over,-,27,50,,,,
34,down,Tammy Wynette,Stand By Your Man,27,21,99,,,,
35,-,Tim Montana and The Shrednecks,Gravel Road,-,35,1,,,,
36,-,Keith Robinette,Tailgate Tiki Bar,-,36,1,,,,
37,-,Savannah Burrows,Rum and Done,-,37,1,,,,
38,-,Keith Robinette,Find Yourself a Beach,-,38,1,,,,
39,down,Guido Belcanto,Op de Pechstrook Van Het Leven,23,16,162,,,,
