Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,75,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,75,7,2019-10-06,7,2019-10-06
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,2,75,,,,
4,up,Johnny Cash,One,7,2,75,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,75,,,,
6,up,Johnny Cash,Ring of Fire,6,5,75,,,,
7,down,Johnny Cash,Hurt,5,3,75,,,,
8,up,Kenny Rogers,Lady,8,4,75,,,,
9,up,Johnny Cash,I Walk the Line (Re-Recorded),15,6,75,,,,
10,down,テイラー・スウィフト,22,9,8,75,,,,
11,down,Jace Everett,Bad Things,10,2,70,,,,
12,down,Jo Vally,Calypso,11,8,75,,,,
13,down,Shania Twain,You're Still the One,12,5,75,,,,
14,up,ROBBY & JAKE,Als Ik Ooit Moet Kiezen,16,2,75,,,,
15,up,Jo Vally,Geluk Kan Komen En Gaan,18,12,75,,,,
16,-,Taylor Swift,Bonus Track 2 (From The Vault),-,16,1,63,2021-04-18,63,2021-04-18
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,15,75,,,,
18,up,Ilse DeLange,So Incredible,20,15,48,,,,
19,down,James Morrison,You Give Me Something (Eg Version),14,9,75,,,,
20,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,21,11,75,,,,
21,up,Johnny Cash,The Man Comes Around,28,17,75,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,13,7,75,,,,
23,down,Johnny Cash,Ring of Fire,22,5,70,,,,
24,up,Johnny Cash,Personal Jesus,47,7,75,,,,
25,down,Taylor Swift,The Story of Us,23,20,75,,,,
26,down,Willy DeVille,Come a Little Bit Closer,24,11,75,,,,
27,down,Emmylou Harris,C'est La Vie,26,6,69,,,,
28,down,Dolly Parton,Jolene (Single Version),25,6,74,,,,
29,-,Sam Hunt,Take Your Time,-,5,73,,,,
30,up,Exile,Kiss You All Over (Re-Recorded Version),30,6,69,,,,
31,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],32,28,75,,,,
32,up,Taylor Swift,Sparks Fly,35,27,75,,,,
33,up,Dolly Parton,9 To 5,34,6,70,,,,
34,up,Alison Krauss,Down to the River to Pray,36,15,75,,,,
35,up,The Judds,Why Not Me,38,7,64,,,,
36,down,James Morrison,Wonderful World,33,22,75,,,,
37,up,Anne Murray,You Needed Me,40,32,75,,,,
38,up,Dolly Parton,9 To 5,39,32,74,,,,
39,up,Heartland,I Loved Her First,90,7,62,,,,
40,up,Dixie Chicks,Not Ready to Make Nice,41,35,73,,,,
41,up,Willie Nelson,Always On My Mind,44,11,66,,,,
42,up,Lonestar,Amazed,43,10,67,,,,
43,up,Jim Reeves,I Love You Because,45,17,66,,,,
44,down,Chris Stapleton,Tennessee Whiskey,29,1,73,,,,
45,up,Emmylou Harris & Don Williams,If I Needed You,46,14,66,,,,
46,down,Dolly Parton,Jolene,37,1,69,,,,
47,down,Willie Nelson,On the Road Again,42,13,65,,,,
48,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,48,13,61,,,,
49,up,Dan + Shay & Justin Bieber,"10,000 Hours",51,1,67,21,2019-10-06,9,2019-10-13
50,-,Jeff Bridges,Everything But Love,-,50,1,,,,
51,-,Tim McGraw,God Moves the Pen,-,51,1,,,,
52,down,Taylor Swift,Red (Demo),50,42,71,,,,
53,down,Bellamy Brothers,Let Your Love Flow,17,2,72,,,,
54,down,Taylor Swift,Teardrops On My Guitar,52,45,71,,,,
55,up,Taylor Swift,Back to December,56,24,73,,,,
56,down,The Mavericks,Back In Your Arms Again,49,46,69,,,,
57,up,Jim Reeves,Distant Drums,57,47,66,,,,
58,up,LeAnn Rimes,Amazing Grace,58,14,68,,,,
59,up,Guido Belcanto,Op de Pechstrook Van Het Leven,59,16,66,,,,
60,up,Kenny Rogers,Coward of the County,62,47,39,,,,
61,up,Taylor Swift,Mean,64,37,72,,,,
62,down,Bobbie Gentry,Ode to Billie Joe,61,35,71,,,,
63,up,Johnny Cash,Ain't No Grave,65,48,71,,,,
64,down,Taylor Swift,Mine (US Version),63,50,71,,,,
65,down,Tammy Wynette,Stand By Your Man,60,53,69,,,,
66,up,Robby Longo,Driving My Life Away (feat. Tom De Man),92,15,63,,,,
67,up,Johnny Cash,Thing Called Love,71,56,66,,,,
68,up,Kenny Rogers & Sheena Easton,We've Got Tonight,69,52,36,,,,
69,down,Shania Twain,That Don't Impress Me Much,66,23,66,,,,
70,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,9,65,,,,
71,down,Juice Newton,Queen of Hearts,67,44,62,,,,
72,-,Kim Carnes,Bette Davis Eyes,-,18,62,,,,
73,down,Lynn Anderson,Rose Garden (Re-Recorded),27,5,67,,,,
74,-,Lyle Lovett,Simple Song,-,14,64,,,,
75,down,Marc Hamilton,Comme j'ai toujours envie d'aimer,31,6,71,,,,
76,-,Eric Church,Lynyrd Skynyrd Jones,-,76,1,,,,
77,-,Carvin Walls,3 in the Morning,-,77,1,,,,
78,-,Luke Combs,Beer Never Broke My Heart,-,78,1,70,2019-10-06,41,2019-11-17
79,-,Brantley Gilbert,You Don't Know Her Like I Do,-,79,1,,,,
80,down,Taylor Swift,Our Song,68,58,66,,,,
81,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),70,59,64,,,,
82,down,Mieke & Luc van Meeuwen,Mooie Dromen,72,59,65,,,,
83,-,George Strait,Everybody Wants to Go to Heaven,-,83,1,,,,
84,-,John Williamson,Home Among The Gum Trees (Live - Steve Irwin Memorial Tribute),-,84,1,,,,
85,-,Jamie Lin Wilson,T Total Tommy,-,85,1,,,,
86,-,Eric Church,Bad Mother Trucker,-,86,1,,,,
87,-,Eric Church,Hell of a View,-,87,1,,,,
88,-,Wynonna,Everything I Wanted,-,88,1,,,,
89,-,ビリー・ジョー・スピアーズ,Here You Come Again,-,89,1,,,,
90,-,Eric Church,Break It Kind of Guy,-,90,1,,,,
91,-,Eric Church,Crazyland,-,91,1,,,,
92,-,Eric Church,Never Break Heart,-,92,1,,,,
93,-,Willie Nelson,Nice Work If You Can Get It,-,93,1,,,,
94,down,The Mavericks,Dance the Night Away,78,17,63,,,,
95,down,Billy Ray Cyrus,Achy Breaky Heart,91,29,52,,,,
96,down,Tammy Wynette,Stand By Your Man,73,21,50,,,,
97,down,Ryan Adams,Desire,74,51,59,,,,
98,down,Johnny Cash,God's Gonna Cut You Down,96,40,53,,,,
99,down,Marc Cohn,Walking In Memphis,75,19,42,,,,
100,-,Keith Urban,One Too Many,-,1,26,,,,
