Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Dasha,Austin,3,2,3,,,,
3,down,Beyoncé,JOLENE,2,2,4,,,,
4,up,Bellamy Brothers,Let Your Love Flow,4,2,217,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,232,7,2019-10-06,7,2019-10-06
6,up,Jace Everett,Bad Things,6,2,214,,,,
7,up,Lynn Anderson,Rose Garden (Single Version),7,3,147,,,,
8,up,Johnny Cash,Ring of Fire,8,5,220,,,,
9,up,Lynn Anderson,Rose Garden (Re-Recorded),9,5,217,,,,
10,up,Marc Hamilton,Comme j'ai toujours envie d'aimer,18,6,209,,,,
11,down,Exile,Kiss You All Over (Re-Recorded Version),10,6,211,,,,
12,up,Charlie Rich,The Most Beautiful Girl,12,8,146,,,,
13,up,Dolly Parton,9 To 5,13,6,222,,,,
14,up,The Charlie Daniels Band,The Devil Went Down to Georgia,14,9,214,,,,
15,up,Billy Swan,I Can Help,15,10,145,,,,
16,up,Lonestar,Amazed,16,10,205,,,,
17,up,Willie Nelson,Always On My Mind,19,11,214,,,,
18,down,Lyle Lovett,Simple Song,17,14,213,,,,
19,up,Willie Nelson,On the Road Again,25,13,208,,,,
20,down,Dolly Parton,Jolene,11,1,223,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",27,1,208,21,2019-10-06,9,2019-10-13
22,down,Chris Stapleton,Tennessee Whiskey,20,1,229,,,,
23,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,22,13,210,,,,
24,down,LeAnn Rimes,Amazing Grace,23,14,217,,,,
25,down,Johnny Cash,Hurt,21,3,222,,,,
26,up,Jim Reeves,I Love You Because,26,17,218,,,,
27,down,Guido Belcanto,Op de Pechstrook Van Het Leven,24,16,200,,,,
28,up,Marc Cohn,Walking In Memphis,29,19,146,,,,
29,up,Tammy Wynette,Stand By Your Man,30,21,138,,,,
30,-,ERNEST,Slow Dancing In A Burning Room (Studio Version),-,30,1,,,,
31,-,ERNEST,Would If I Could (feat. Lainey Wilson),-,31,1,,,,
32,up,Dasha,Austin,42,12,4,,,,
33,-,Sierra Ferrell,Years,-,33,1,,,,
34,-,SuperSonics,Holier Than Thou,-,34,1,,,,
35,-,ERNEST,Hangin’ On (feat. Morgan Wallen),-,35,1,,,,
36,-,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,-,36,1,,,,
37,-,The Buckaroos,Love's Gonna Live Here,-,37,1,,,,
38,-,Skeeter Davis,The End of the World,-,22,111,,,,
39,-,The Kingston Trio,They Call the Wind Maria,-,39,1,,,,
40,-,SuperSonics,Fool Proof Heart,-,40,1,,,,
41,-,Don Knock & Pepper Solana,Patient,-,41,1,,,,
42,-,Joshua Quimby,Growin' Up,-,42,1,,,,
43,-,Jim Hendricks,San Antonio Rose,-,43,1,,,,
44,-,Luke Combs,Fast Car,-,1,33,,,,
45,-,Morgan Wade,Last Cigarette,-,45,1,,,,
46,-,SuperSonics,The Great Alone,-,46,1,,,,
47,-,SuperSonics,Highway 101,-,47,1,,,,
48,-,SuperSonics,Tangled Up,-,48,1,,,,
49,-,Emily Ann Roberts,When I'm Gone,-,49,1,,,,
50,-,Emily Ann Roberts,Working On Love,-,50,1,,,,
51,down,Emmylou Harris,C'est La Vie,31,6,219,,,,
52,-,Emily Ann Roberts,Back Home,-,52,1,,,,
53,-,Wimmie Bouma,Cowboy Cumbia,-,53,1,,,,
54,up,Emmylou Harris & Don Williams,If I Needed You,55,14,213,,,,
