Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,199,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,199,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,5,1,190,,,,
4,up,Jace Everett,Bad Things,4,2,190,,,,
5,up,ROBBY & JAKE,Als Ik Ooit Moet Kiezen,6,2,199,,,,
6,up,Lynn Anderson,Rose Garden (Single Version),7,3,117,,,,
7,up,Bellamy Brothers,Let Your Love Flow,8,2,186,,,,
8,up,Exile,Kiss You All Over (Re-Recorded Version),10,6,183,,,,
9,up,Lynn Anderson,Rose Garden (Re-Recorded),9,5,184,,,,
10,up,Marc Hamilton,Comme j'ai toujours envie d'aimer,11,6,184,,,,
11,up,Charlie Rich,The Most Beautiful Girl,12,8,113,,,,
12,up,Dolly Parton,9 To 5,14,6,191,,,,
13,up,The Charlie Daniels Band,The Devil Went Down to Georgia,15,9,183,,,,
14,up,Billy Swan,I Can Help,16,10,114,,,,
15,up,Lyle Lovett,Simple Song,17,14,181,,,,
16,up,Willie Nelson,On the Road Again,18,13,181,,,,
17,down,Chris Stapleton,Tennessee Whiskey,13,1,196,,,,
18,up,Emmylou Harris & Don Williams,If I Needed You,19,14,180,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,1,179,21,2019-10-06,9,2019-10-13
20,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,36,13,177,,,,
21,up,LeAnn Rimes,Amazing Grace,21,14,185,,,,
22,up,Guido Belcanto,Op de Pechstrook Van Het Leven,22,16,173,,,,
23,-,Willie Nelson,Always On My Mind,-,11,181,,,,
24,down,Oliver Anthony Music,Rich Men North of Richmond,2,1,4,,,,
25,-,Jim Reeves,I Love You Because,-,17,186,,,,
26,down,Kim Carnes,Bette Davis Eyes,23,18,163,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,6,68,88,2020-03-22,66,2020-03-29
28,down,Marc Cohn,Walking In Memphis,25,19,123,,,,
29,-,Tammy Wynette,Stand By Your Man,-,21,107,,,,
30,-,Sophia Scott,"Boots, Jeans, & Jesus",-,30,1,,,,
31,-,Jacqueline v.d. Griend,You Never Can Tell C'est la Vie,-,31,1,,,,
32,-,Coffey Anderson,Blue Suede Boots,-,32,1,,,,
33,-,T.G. Sheppard,Trying To Beat The Morning Home,-,33,1,,,,
34,-,Johnny Cash,Hurt,-,3,192,,,,
35,-,Carlene Carter,Nowhere Train,-,35,1,,,,
