Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,3,1,8,,,,
2,up,ROBBY & JAKE,Als Ik Ooit Moet Kiezen,4,2,204,,,,
3,down,Lady Antebellum,Need You Now,1,1,204,,,,
4,down,Bellamy Brothers,Let Your Love Flow,2,2,191,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),7,5,189,,,,
6,down,Dolly Parton,Jolene,5,1,195,,,,
7,up,Exile,Kiss You All Over (Re-Recorded Version),20,6,186,,,,
8,up,Heartland,I Loved Her First,8,7,175,,,,
9,up,Dolly Parton,9 To 5,11,6,195,,,,
10,down,The Judds,Why Not Me,9,7,178,,,,
11,down,Charlie Rich,The Most Beautiful Girl,10,8,118,,,,
12,up,Billy Swan,I Can Help,12,10,119,,,,
13,up,Willie Nelson,On the Road Again,13,13,186,,,,
14,up,Lyle Lovett,Simple Song,25,14,186,,,,
15,up,Chris Stapleton,Tennessee Whiskey,18,1,201,,,,
16,down,Emmylou Harris & Don Williams,If I Needed You,15,14,185,,,,
17,down,Willie Nelson,Always On My Mind,14,11,186,,,,
18,up,Emmylou Harris,C'est La Vie,27,6,194,,,,
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,1,184,21,2019-10-06,9,2019-10-13
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,204,7,2019-10-06,7,2019-10-06
21,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,17,13,182,,,,
22,down,LeAnn Rimes,Amazing Grace,19,14,190,,,,
23,up,Kim Carnes,Bette Davis Eyes,28,18,166,,,,
24,down,Tammy Wynette,Stand By Your Man,21,21,112,,,,
25,up,Johnny Cash,Hurt,29,3,195,,,,
26,up,Jim Reeves,I Love You Because,38,17,191,,,,
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,6,72,88,2020-03-22,66,2020-03-29
28,-,William Beckmann,She Can't Be Found,-,28,1,,,,
29,-,Midland,Lost In The Night (Live From The Palomino),-,29,1,,,,
30,-,Ray Scott,I Fall in Love Again,-,30,1,,,,
31,-,John R. Miller,Press On,-,31,1,,,,
32,-,The Rhyolite Sound,Setting Me Up,-,32,1,,,,
33,-,Midland,Somewhere On The Wind (Live From The Palomino),-,33,1,,,,
34,-,Midland,Put The Hurt On Me (Live From The Palomino),-,34,1,,,,
35,-,The Rhyolite Sound,Margaritas and Cocaine,-,35,1,,,,
36,-,John R. Miller,Smokestacks On The Skyline,-,36,1,,,,
37,-,The Rhyolite Sound,There I Go,-,37,1,,,,
38,-,The Rhyolite Sound,Truck Stop Partial,-,38,1,,,,
39,-,Hank Williams,I'll Never Get Out of This World Alive,-,39,1,,,,
40,-,Taylor Swift,Love Story (Taylor's Version),-,13,8,18,2021-02-21,18,2021-02-21
41,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,35,44,,,,
