Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,18,1,2,,,,
2,down,Lady Antebellum,Need You Now,1,1,197,,,,
3,up,Dolly Parton,Jolene,3,1,188,,,,
4,down,Jace Everett,Bad Things,2,2,188,,,,
5,down,ROBBY & JAKE,Als Ik Ooit Moet Kiezen,4,2,197,,,,
6,down,Lynn Anderson,Rose Garden (Single Version),5,3,115,,,,
7,down,Bellamy Brothers,Let Your Love Flow,6,2,184,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,197,7,2019-10-06,7,2019-10-06
9,up,Lynn Anderson,Rose Garden (Re-Recorded),10,5,182,,,,
10,up,Charlie Rich,The Most Beautiful Girl,13,8,111,,,,
11,up,Marc Hamilton,Comme j'ai toujours envie d'aimer,11,6,182,,,,
12,up,Dolly Parton,9 To 5,14,6,189,,,,
13,up,The Charlie Daniels Band,The Devil Went Down to Georgia,15,9,181,,,,
14,up,Billy Swan,I Can Help,17,10,112,,,,
15,up,Chris Stapleton,Tennessee Whiskey,23,1,194,,,,
16,up,Lyle Lovett,Simple Song,19,14,179,,,,
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,1,177,21,2019-10-06,9,2019-10-13
18,up,Emmylou Harris & Don Williams,If I Needed You,24,14,178,,,,
19,up,Kim Carnes,Bette Davis Eyes,22,18,161,,,,
20,up,LeAnn Rimes,Amazing Grace,28,14,183,,,,
21,up,Guido Belcanto,Op de Pechstrook Van Het Leven,30,16,171,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,33,6,66,88,2020-03-22,66,2020-03-29
23,down,Exile,Kiss You All Over (Re-Recorded Version),9,6,181,,,,
24,down,Willie Nelson,On the Road Again,20,13,179,,,,
25,down,Johnny Cash,Ring of Fire,7,5,188,,,,
26,-,Luke Combs,Fast Car,-,1,3,,,,
27,down,Emmylou Harris,C'est La Vie,8,6,189,,,,
28,-,Tiburon Morales y Los Jubilados,Catalina La O,-,28,1,,,,
29,down,The Judds,Why Not Me,12,7,173,,,,
30,-,Marc Cohn,Walking In Memphis,-,19,121,,,,
31,down,Willie Nelson,Always On My Mind,21,11,180,,,,
32,down,Lonestar,Amazed,16,10,174,,,,
33,-,Shania Twain,You're Still the One,-,5,171,,,,
34,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,26,13,175,,,,
35,down,Jim Reeves,I Love You Because,31,17,185,,,,
36,down,Tammy Wynette,Stand By Your Man,32,21,106,,,,
37,-,Kitty Wells & Red Foley,No One But You,-,37,1,,,,
38,-,Derek Campbell,Killybegs,-,38,1,,,,
39,-,Gene Autry,Ghost Riders in the Sky,-,39,1,,,,
40,-,Isaac Moore,Blue Eyes Crying in the Rain,-,40,1,,,,
41,-,Brent Cobb,When Country Came Back to Town,-,41,1,,,,
42,-,Merle Haggard And The Strangers,I Threw Away the Rose,-,42,1,,,,
43,-,Dan Fogelberg,Run for the Roses,-,43,1,,,,
44,-,Eddy Arnold,That Do Make It Nice,-,44,1,,,,
45,-,Don Williams,(Turn Out the Light And) Love Me Tonight,-,45,1,,,,
46,down,Johnny Cash,Hurt,41,3,191,,,,
47,down,Exile,Kiss You All Over,34,27,52,,,,
