Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,73,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,2,73,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,73,,,,
4,up,Johnny Cash,One,5,2,73,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,73,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,Hurt,6,3,73,,,,
7,up,Johnny Cash,Ring of Fire,36,5,73,,,,
8,down,Kenny Rogers,Lady,7,4,73,,,,
9,up,Bellamy Brothers,Let Your Love Flow,10,2,70,,,,
10,up,Johnny Cash,I Walk the Line (Re-Recorded),28,6,73,,,,
11,up,テイラー・スウィフト,22,31,8,73,,,,
12,down,Jo Vally,Calypso,8,8,73,,,,
13,up,Marc Hamilton,Comme j'ai toujours envie d'aimer,30,6,69,,,,
14,up,Shania Twain,You're Still the One,17,5,73,,,,
15,down,Johnny Cash,Personal Jesus,12,7,73,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,35,7,73,,,,
17,up,Chris Stapleton,Tennessee Whiskey,58,1,71,,,,
18,down,ROBBY & JAKE,Als Ik Ooit Moet Kiezen,11,2,73,,,,
19,-,Taylor Swift,Bonus Track 1 (From The Vault),-,19,1,86,2021-04-04,86,2021-04-04
20,down,Jo Vally,Geluk Kan Komen En Gaan,13,12,73,,,,
21,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,15,73,,,,
22,down,James Morrison,You Give Me Something (Eg Version),9,9,73,,,,
23,down,Ilse DeLange,So Incredible,16,15,46,,,,
24,down,Johnny Cash,Ring of Fire,19,5,68,,,,
25,down,Taylor Swift,The Story of Us,20,20,73,,,,
26,down,Dolly Parton,Jolene,24,1,67,,,,
27,up,Exile,Kiss You All Over,92,27,35,,,,
28,down,Willy DeVille,Come a Little Bit Closer,21,11,73,,,,
29,down,Emmylou Harris,C'est La Vie,27,6,67,,,,
30,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,11,73,,,,
31,down,Dolly Parton,Jolene (Single Version),23,6,72,,,,
32,down,Lynn Anderson,Rose Garden (Re-Recorded),25,5,65,,,,
33,up,Taylor Swift,Sparks Fly,34,27,73,,,,
34,down,James Morrison,Wonderful World,22,22,73,,,,
35,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],29,28,73,,,,
36,down,Alison Krauss,Down to the River to Pray,32,15,73,,,,
37,up,Dolly Parton,9 To 5,38,32,72,,,,
38,down,The Judds,Why Not Me,33,7,62,,,,
39,up,Dolly Parton,9 To 5,61,6,68,,,,
40,down,Johnny Cash,The Man Comes Around,26,17,73,,,,
41,down,Dixie Chicks,Not Ready to Make Nice,40,35,71,,,,
42,down,Anne Murray,You Needed Me,37,32,73,,,,
43,up,Willie Nelson,On the Road Again,46,13,63,,,,
44,up,Willie Nelson,Always On My Mind,44,11,64,,,,
45,down,Lonestar,Amazed,41,10,65,,,,
46,down,Taylor Swift,Back to December,43,24,71,,,,
47,up,Emmylou Harris & Don Williams,If I Needed You,65,14,64,,,,
48,down,Jim Reeves,I Love You Because,42,17,64,,,,
49,down,Dan + Shay & Justin Bieber,"10,000 Hours",45,1,65,21,2019-10-06,9,2019-10-13
50,up,The Mavericks,Back In Your Arms Again,52,46,67,,,,
51,up,Taylor Swift,Red (Demo),77,42,69,,,,
52,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,50,13,59,,,,
53,down,Taylor Swift,Mean,47,37,70,,,,
54,down,Taylor Swift,Teardrops On My Guitar,51,45,69,,,,
55,-,John Hiatt & Jerry Douglas,All the Lilacs In Ohio,-,55,1,,,,
56,-,Florida Georgia Line,Life Rolls On,-,56,1,,,,
57,down,Jim Reeves,Distant Drums,49,47,64,,,,
58,down,Jace Everett,Bad Things,48,2,68,,,,
59,down,LeAnn Rimes,Amazing Grace,53,14,66,,,,
60,up,Tammy Wynette,Stand By Your Man,60,53,67,,,,
61,down,Guido Belcanto,Op de Pechstrook Van Het Leven,54,16,64,,,,
62,down,Johnny Cash,Ain't No Grave,59,48,69,,,,
63,down,Bobbie Gentry,Ode to Billie Joe,55,35,69,,,,
64,down,Juice Newton,Queen of Hearts,56,44,60,,,,
65,down,Taylor Swift,Mine (US Version),57,50,69,,,,
66,up,The Mavericks,Dance the Night Away,75,17,61,,,,
67,up,Taylor Swift,Our Song,68,58,64,,,,
68,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),66,59,62,,,,
69,up,Brenda Lee,I'm Sorry (Single Version),86,30,49,,,,
70,down,Mieke & Luc van Meeuwen,Mooie Dromen,67,59,63,,,,
71,up,Tammy Wynette,Stand By Your Man,72,21,48,,,,
72,up,Ryan Adams,Desire,83,51,57,,,,
73,down,Kenny Rogers,Coward of the County,70,47,37,,,,
74,up,Skeeter Davis,The End of the World,84,22,48,,,,
75,up,Jim Reeves,Adiós Amigo,78,67,42,,,,
76,up,Taylor Swift,Picture to Burn,88,72,45,,,,
77,down,Shania Twain,That Don't Impress Me Much,71,23,64,,,,
78,down,Johnny Cash,Thing Called Love,62,56,64,,,,
79,down,Kenny Rogers & Sheena Easton,We've Got Tonight,73,52,34,,,,
80,up,Johnny Cash,In My Life,96,71,43,,,,
81,up,Charlie Rich,The Most Beautiful Girl,85,76,34,,,,
82,-,Midnight Flyer,If Tommorow Never Comes,-,82,1,,,,
83,-,Terri Clark,The Highway,-,83,1,,,,
84,down,Robby Longo,Driving My Life Away (feat. Tom De Man),63,15,61,,,,
85,-,Brandon Davis,What Cowboys Are For,-,85,1,,,,
86,-,Glen Campbell,Country Boy (You Got Your Feet In La),-,86,1,,,,
87,-,Brent Burns,I'm Goin' Ugly Early Tonight,-,87,1,,,,
88,-,Justin Moore,She Ain’t Mine No More,-,88,1,,,,
89,down,Emmylou Harris,Mister Sandman,87,44,34,,,,
90,down,Dolly Parton,You Are,14,14,3,,,,
91,-,Johnny Cash,Wildwood Flower,-,91,1,,,,
92,down,Shania Twain,From This Moment On (feat. Bryan White),89,75,43,,,,
93,-,Johnny Cash,Rose of My Heart,-,90,7,,,,
94,-,Marc Cohn,Walking In Memphis,-,19,40,,,,
95,down,Exile,Kiss You All Over (Re-Recorded Version),69,6,67,,,,
96,-,Billie Jo Spears,Blanket On the Ground,-,44,32,,,,
97,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,35,31,,,,
98,down,Jim Reeves,He'll Have to Go,93,78,31,,,,
99,up,Billy Ray Cyrus,Achy Breaky Heart,99,29,50,,,,
100,-,Johnny Cash,Bridge Over Troubled Water,-,68,6,,,,
