Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miles Davis,Kind of Blue,1,1,210,,,,
2,up,Candy Dulfer,Candy Store,4,2,234,,,,
3,up,Ibrahim Maalouf,Illusions,5,2,233,,,,
4,-,Nina Simone,Nina Simone: The Greatest Hits,-,1,210,,,,
5,up,Ntjam Rosie,Elle,6,3,231,,,,
6,up,Mario Biondi,Handful of Soul,7,3,231,,,,
7,up,Eric Vloeimans,Gatecrashin',8,5,236,,,,
8,up,Herbie Hancock,The Imagine Project,9,6,235,,,,
9,up,Kenny G,Kenny G: Greatest Hits,10,7,234,,,,
10,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),19,7,164,,,,
11,down,Herbie Hancock,Possibilities,2,1,227,,,,
12,down,Hans Teeuwen,Zingt (Live),11,6,231,,,,
13,down,Eric Vloeimans,Hyper,12,8,227,,,,
14,down,Eric Vloeimans & Florian Weber,Live At the Concertgebouw,13,7,227,,,,
15,down,Kris Berry,Flower Empty Tree - EP,14,9,236,,,,
16,down,Brad Mehldau & Pat Metheny,Metheny Mehldau,15,11,233,,,,
17,down,Kamasi Washington,The Epic,16,10,229,,,,
18,down,Eric Vloeimans' Fugimundi,Eric Vloeimans' Fugimundi - Live At Yoshi's,17,13,178,,,,
19,down,Jan Versteegh,It Takes Swing,18,14,168,,,,
20,down,Dave Brubeck,Dave Brubeck's Greatest Hits,3,2,234,,,,
21,-,Steve Grossman,Terra Firma,-,21,1,,,,
22,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,22,1,,,,
23,-,Frank Sinatra,Nothing But the Best (Remastered),-,19,12,87,2019-10-13,20,2019-10-20
24,-,Miles Davis,Kind of Blue (Legacy Edition),-,20,171,,,,
