Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,トニー・アレン,There Is No End,12,1,2,,,,
2,up,Melody Gardot,Sunset In The Blue (Deluxe Version),2,2,6,,,,
3,up,Miles Davis,Kind of Blue,4,1,80,,,,
4,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),6,1,80,,,,
5,down,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),3,2,80,,,,
6,down,Alfa Mist,Bring Backs,1,1,5,,,,
7,up,Dexter Gordon,The Art of the Ballad,15,2,18,,,,
8,up,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,13,1,8,,,,
9,up,Ibrahim Maalouf,40 Melodies,10,1,27,,,,
10,up,Dave Brubeck,Dave Brubeck's Greatest Hits,27,6,69,,,,
11,down,Sven Hammond,Sphere,8,1,5,,,,
12,-,Chet Baker,Chet Baker Sings,-,6,69,,,,
13,up,Nina Simone,Nina Simone: The Greatest Hits,21,4,77,,,,
14,up,Gustavo Assis-Brasil,Chromatic Dialogues,62,14,4,,,,
15,-,Sons Of Kemet,Black To The Future,-,15,1,,,,
16,up,Louis Armstrong,The Very Best of Louis Armstrong,20,2,72,,,,
17,-,Jane Monheit,Come What May,-,12,3,,,,
18,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,14,5,73,,,,
19,up,ジェリー・マリガン,Night Lights (Expanded Edition),23,19,16,,,,
20,up,Various Artists,Blue Note Trip 2: Sunset / Sunrise,57,4,42,,,,
21,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,21,1,,,,
22,up,George Benson,Give Me the Night,40,22,15,,,,
23,-,Metropole Orkest & Cory Wong,Live in Amsterdam,-,1,18,,,,
24,down,Patricia Barber,Cafe Blue,7,7,2,,,,
25,-,John Coltrane,Giant Steps (2020 Remaster),-,14,2,,,,
26,-,アントニオ・カルロス・ジョビン,Wave,-,26,5,,,,
27,-,Cafe Music BGM Channel,Weekend Jazz ~Chill Out Jazz Music~,-,17,7,,,,
28,-,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",-,9,44,,,,
29,-,Bill Evans,You Must Believe In Spring,-,29,7,,,,
30,down,SMANDEM.,Self-Titled. - EP,22,22,2,,,,
31,-,Alan Pasqua,Day Dream,-,31,2,,,,
32,down,Gregory Porter,All Rise (Deluxe),5,1,58,64,2020-09-06,64,2020-09-06
33,-,Jon Batiste,Hollywood Africans,-,17,6,,,,
34,up,Miles Davis,Tutu (Deluxe) [Remastered],47,34,5,,,,
35,-,Alan Pasqua,Soliloquy,-,35,1,,,,
36,-,Miles Davis,Miles Davis Plays for Lovers (Remastered),-,35,8,,,,
37,-,Roland Kirk,Haunted Melodies - The Songs of Rahsaad Roland Kirk,-,37,1,,,,
38,-,Diana Krall,The Look of Love,-,10,28,,,,
39,-,Robert Glasper,Covered (Live),-,39,1,,,,
40,-,Casiopea,CASIOPEA,-,40,1,,,,
41,up,Dans Dans,Zink,58,20,4,,,,
42,-,Mel Tormé,Comin' Home Baby!,-,42,2,,,,
43,-,Gregory Porter,Take Me to the Alley (Deluxe),-,21,21,,,,
44,-,Kenny Dorham,Quiet Kenny (Rudy Van Gelder Remaster),-,44,1,,,,
45,-,Francesco Digilio & Smooth Jazz Band,"Smooth Jazz Radio Latin, Vol. 2 (Instrumental, Lounge Hotel And Bar, Latin Cafè)",-,45,1,,,,
46,-,Spyro Gyra,In Modern Times,-,23,2,,,,
47,-,Pat Metheny,One Quiet Night,-,14,15,,,,
48,-,Herbie Hancock,Takin' Off,-,48,1,,,,
49,up,Taxi Drivers United Jazz Front,Long Rides,69,49,3,,,,
50,-,Joseph Yun,It's Time,-,50,1,,,,
51,-,Melody Gardot,My One and Only Thrill (Bonus Track Version),-,1,53,,,,
52,-,Romero Lubambo,Só Brazilian Essence,-,52,1,,,,
53,-,Larry Williams & Friends,The Beautiful Struggle,-,53,1,,,,
54,-,Various Artists,Blue Note Trip 6: Somethin' Old / Somethin' Blue,-,54,1,,,,
55,-,Mo' Horizons,Some More Horizons (Digital Version),-,55,1,,,,
56,-,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,-,36,8,,,,
57,down,George Benson,Guitar Man (Deluxe Edition),16,16,2,,,,
58,-,"Al Jarreau, Metropole Orkest & Vince Mendoza","Al Jarreau and the Metropole Orkest - Live (Live From Theater aan de Parade, Den Bosch, Netherlands/2011)",-,58,1,,,,
59,-,Koop,Koop Islands (Bonus Track Edition),-,22,34,,,,
60,-,John Scofield,Works for Me,-,60,1,,,,
61,-,Jamie Cullum,Catching Tales (Deluxe Edition),-,59,5,,,,
62,-,Koop,Waltz for Koop,-,62,3,,,,
63,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,8,65,,,,
64,-,Chet Baker,Chet Baker Sings: It Could Happen To You,-,61,2,,,,
65,-,Various Artists,Lionel Suarez Quarteto Gardel,-,37,2,,,,
66,-,Keith Jarrett & Charlie Haden,Last Dance,-,53,2,,,,
67,-,Ibrahim Maalouf,S3NS,-,1,49,84,2019-10-06,84,2019-10-06
68,-,Barrelhouse Jazzband,Limburg Mie Dixie Land,-,68,1,,,,
69,down,"Nat ""King"" Cole",The World of Nat King Cole,26,15,24,,,,
70,-,Nina Simone,The Best of Nina Simone,-,21,29,,,,
71,-,The Boulevard of Broken Dreams Orchestra,It's the Talk of the Town,-,71,2,,,,
72,-,Gare du Nord,Love for Lunch (Platinum Edition),-,45,2,,,,
73,down,Bebo Valdés & Diego El Cigala,Lágrimas Negras,43,43,2,,,,
74,-,Mike Murray,Groove Tones,-,74,2,,,,
75,-,Greg Foat,Symphonie Pacifique,-,13,6,,,,
76,-,De Ramblers,Successen,-,76,1,,,,
77,-,Stan Getz,The Very Best Of - Deluxe Remastered Edition,-,28,10,,,,
78,-,Madeleine Peyroux,The Blue Room,-,61,4,,,,
79,-,Ken Navarro,The Grace of Summer Light,-,79,1,,,,
80,-,Melody Gardot,The Absence,-,29,28,,,,
