Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno Mars,Treasure,12,1,211,,,,
2,up,Ed Sheeran,Thinking Out Loud,4,2,220,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,3,214,,,,
4,up,Bruno Mars,Locked Out of Heaven,8,1,222,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,201,,,,
6,up,Bruno Mars,When I Was Your Man,9,4,209,,,,
7,up,Pitbull,Timber (feat. Ke$ha),10,3,214,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,4,201,,,,
9,up,Jason Mraz,I'm Yours,15,7,210,,,,
10,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,16,8,218,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),17,9,213,,,,
12,up,MAGIC!,Rude,19,10,204,,,,
13,up,Bruno Mars,Just the Way You Are,18,4,229,,,,
14,up,Ricky Martin,Come With Me (Spanglish Version),20,6,221,,,,
15,-,Dua Lipa,These Walls,-,15,1,,,,
16,-,D.O.,Popcorn,-,16,1,,,,
17,up,Bruno Mars,Talking to the Moon,21,11,220,98,2021-04-25,82,2021-05-02
18,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),22,13,196,,,,
19,up,Flo Rida,Good Feeling,23,14,207,,,,
20,up,Ed Sheeran,Photograph,24,1,225,,,,
21,up,Ricky Martin,Come With Me,25,16,222,,,,
22,up,Ed Sheeran,Shape of You,27,19,217,94,2020-01-05,94,2020-01-05
23,up,Ed Sheeran,Sing,28,17,224,,,,
24,up,Pitbull,Rain Over Me (feat. Marc Anthony),30,20,232,,,,
25,up,Ed Sheeran,Perfect,31,7,225,73,2019-10-06,58,2019-10-20
26,up,One Direction,One Way or Another (Teenage Kicks),34,22,229,,,,
27,up,One Direction,What Makes You Beautiful,35,23,226,,,,
28,-,SEVENTEEN,MAESTRO,-,28,1,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,25,220,,,,
30,up,Bruno Mars,Marry You,38,26,196,,,,
31,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,1,194,,,,
32,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),39,27,186,,,,
33,-,Sia,Chandelier,-,6,212,,,,
34,down,Adele,Skyfall,3,2,205,,,,
35,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,194,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,5,221,,,,
37,-,Mina Okabe,Every Second (Japanese Version),-,37,1,,,,
38,-,BTS,Silver Spoon,-,38,2,,,,
39,down,Vicentico,Algo Contigo,14,8,193,,,,
40,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,96,,,,
41,-,Sia,Elastic Heart,-,33,142,,,,
42,down,Bruno Mars,It Will Rain,26,17,210,,,,
43,down,One Direction,Story Of My Life,29,19,217,,,,
44,down,Bruno Mars,The Lazy Song,33,21,221,,,,
45,-,Meghan Trainor,All About That Bass,-,39,158,,,,
46,down,Kelly Clarkson,Stronger (What Doesn't Kill You),36,24,224,,,,
47,-,Ultimo,Ti dedico il silenzio,-,47,1,,,,
48,-,Khappa,Azul Marino,-,48,1,,,,
49,-,BTS,Not Today,-,32,4,,,,
50,-,Jacob Collier,Bridge Over Troubled Water (feat. John Legend & Tori Kelly),-,50,1,,,,
51,down,Bruno Mars,24K Magic,40,28,167,,,,
