Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Tres,He Barrido el Sol,-,1,72,,,,
2,-,Depeche Mode,Enjoy the Silence (Live in Barcelona),-,1,31,,,,
3,up,Carmen Maureira,Quiereme,32,3,3,,,,
4,down,Cyndi Lauper,She Bop,2,2,5,,,,
5,up,Upa!,La Bamba,25,5,67,,,,
6,up,ABBA,Mamma Mia,27,1,29,,,,
7,-,Original Artists,We Are the World,-,7,6,,,,
8,up,Simply Red,Stars,23,8,17,,,,
9,up,Benson Boone,Beautiful Things,9,7,10,,,,
10,-,Dua Lipa,Illusion,-,10,1,,,,
11,-,Shakira,Loba,-,11,12,,,,
12,down,Ariana Grande,we can't be friends (wait for your love),6,1,5,,,,
13,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,89,,,,
14,up,Torrebruno,Algún Día Volverás,26,3,100,,,,
15,-,Olivia Newton-John,Physical (Live / Extended Version / Remastered 2021),-,12,11,,,,
16,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,4,37,,,,
17,-,Belinda Carlisle,Heaven Is a Place On Earth,-,4,25,,,,
18,-,Guns N' Roses,Patience,-,4,56,,,,
19,-,Fito Páez,Yo Te Amo,-,8,36,,,,
20,-,Paul McCartney,Hope of Deliverance,-,4,92,,,,
21,-,iSeeMusic,Like Whoa,-,21,2,,,,
22,-,Nicole,Pequeñas Cosas Buenas,-,9,43,,,,
23,-,Los Rodriguez,Mucho Mejor,-,2,32,,,,
24,-,John Farnham,You're the Voice,-,9,19,,,,
25,-,Paolo Meneguzzi,Non Capiva Che L'Amavo,-,25,1,,,,
26,up,Juanjo Montecinos & A Todo Morrison,Cuando Todo Pase (Reedición 10 Años),61,26,2,,,,
27,-,ABBA,Chiquitita (Spanish Version),-,27,1,,,,
28,down,Lionel Richie,All Night Long (All Night) [Single Version],4,1,35,,,,
29,-,Gepe,Hablar de Ti,-,12,53,,,,
30,-,ABBA,Voulez-Vous,-,1,32,,,,
31,-,Robert Palmer,Addicted To Love (Edit),-,31,4,,,,
32,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,60,,,,
33,-,Erasure,Chorus,-,33,1,,,,
34,up,Dua Lipa,Training Season,95,1,9,,,,
35,-,ABBA,Dancing Queen,-,2,64,,,,
36,-,Michael Jackson,Beat It (Single Version),-,10,26,,,,
37,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,37,5,,,,
38,-,GRANRESERVA,Barra Libre,-,38,1,,,,
39,-,Julieta Venegas,Mismo Amor,-,6,27,,,,
40,-,Duffy,Mercy,-,22,7,,,,
41,-,Los Prisioneros,Paramar (En Vivo),-,9,36,,,,
42,-,Andrés Calamaro,Tres Marías,-,42,1,,,,
43,-,Bruno Mars & David Guetta,Versace on the Floor (Bruno Mars vs. David Guetta) [Remix],-,43,3,,,,
44,-,Simply Red,Something Got Me Started,-,21,12,,,,
45,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,6,12,,,,
46,-,Los Prisioneros,We Are Sudamerican Rockers,-,25,8,,,,
47,-,Sabrina Carpenter,Espresso,-,47,1,,,,
48,-,The Police,Don't Stand so Close to Me,-,13,2,,,,
49,-,The Jacksons,Can You Feel It,-,16,8,,,,
50,-,Jarabe de Palo,La Flaca,-,10,3,,,,
51,down,Harry Styles,Watermelon Sugar,30,1,190,85,2019-11-17,2,2020-08-23
52,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,14,,,,
53,down,Noche de Brujas,Ayudame,36,10,39,,,,
54,-,Berlin,Take My Breath Away (Live),-,18,8,,,,
55,down,Ariana Grande,"yes, and?",29,4,13,,,,
56,-,Madonna,Papa Don't Preach,-,19,9,,,,
57,up,Modern Talking,Cheri Cheri Lady,64,25,11,,,,
58,up,Pillanes,El Mundo Es un Lugar Tan Triste,65,5,51,,,,
59,down,Young Cister,LA TERAPIA,40,1,77,,,,
60,-,Jorge Drexler,Todo Se Transforma,-,21,7,,,,
61,-,Alex Anwandter,Qué piensas hacer sin mi amor?,-,45,4,,,,
62,down,Taylor Swift,Cruel Summer,35,1,41,,,,
63,-,Manuel García,Carcelero,-,4,13,,,,
64,up,Journey,Any Way You Want It,66,3,30,,,,
65,-,Guachupé,"Corten, corten",-,17,7,,,,
66,-,Tina Turner,I Don't Wanna Lose You,-,40,5,,,,
67,-,"Los Condores, Los Hermanos Lagos & Silvia Infantas Y Los Condores",Adiós Santiago Querido / Chicha de Curacavi / Largueme la Manga,-,8,5,,,,
68,down,Iñigo Quintero,Si No Estás,14,1,30,,,,
69,-,Los Tres,Bolsa de Mareo,-,12,7,,,,
70,-,Jonas Brothers,Sucker,-,6,19,32,2019-10-06,32,2019-10-06
71,up,Fernando Gallegos,Quiera o No Quiera,93,11,20,,,,
72,-,Michael Jackson,Earth Song (Radio Edit),-,24,2,,,,
73,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,9,9,,,,
74,down,Rihanna,Diamonds,49,16,51,,,,
75,-,Miley Cyrus,Malibu,-,75,1,,,,
76,-,Los Vasquez,Dónde Está Tu Amor,-,27,6,,,,
77,-,Los Vasquez,Chica del Sur,-,7,28,,,,
78,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,124,,,,
79,-,Kelly Clarkson,Breakaway,-,79,1,,,,
80,-,La Bouche,Be My Lover,-,4,28,,,,
81,-,Javiera Mena,Otra Era,-,2,25,,,,
82,-,Los Tres,No Me Falles,-,22,6,,,,
83,down,TWICE,I GOT YOU,58,15,10,,,,
84,-,La Oreja de Van Gogh,Muñeca de Trapo,-,84,1,,,,
85,down,Harry Styles,Golden,20,4,128,61,2019-12-22,39,2020-12-13
86,-,Los Ángeles Negros,El Rey Y Yo (feat. Ana Tijoux & Hordatoj),-,24,15,,,,
87,-,Rod Stewart,Forever Young,-,2,20,,,,
88,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,81,,,,
89,-,Lizzo,About Damn Time,-,1,68,,,,
90,-,José Luis Perales,Canción de Otoño,-,25,6,,,,
91,-,Cyndi Lauper,Money Changes Everything,-,10,24,,,,
92,-,Jim Jamison,I'm Always Here,-,15,15,,,,
93,-,KC and the Sunshine Band,Get Down Tonight,-,8,10,,,,
94,-,"Sik-K, HAON, pH-1, Jay Park & Woodie Gochild",Giddy Up,-,67,3,,,,
95,-,Coti & Bandalos Chinos,Porcelana china,-,95,1,,,,
96,-,Camilo Sesto,Melina,-,11,7,,,,
97,-,Backstreet Boys,Quit Playing Games (With My Heart),-,38,7,,,,
98,down,Justin Timberlake,Selfish,12,12,3,,,,
99,down,Justin Timberlake,No Angels,86,86,2,,,,
100,-,Adele,Water Under the Bridge,-,9,30,,,,
