Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
2,up,Taylor Swift,"So Long, London",2,2,3,,,,
3,up,Taylor Swift,Down Bad,4,3,3,,,,
4,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,3,3,3,,,,
5,up,Taylor Swift,I Can Do It With a Broken Heart,5,5,3,,,,
6,up,Sabrina Carpenter,Espresso,19,6,4,,,,
7,up,Taylor Swift,Guilty as Sin?,8,7,3,,,,
8,down,Taylor Swift,But Daddy I Love Him,7,7,3,,,,
9,down,Taylor Swift,The Tortured Poets Department,6,6,3,,,,
10,up,Ariana Grande,we can't be friends (wait for your love),14,1,9,,,,
11,down,Taylor Swift,Who’s Afraid of Little Old Me?,9,9,3,,,,
12,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),10,10,3,,,,
13,up,Dua Lipa,Training Season,44,1,12,,,,
14,up,Los Bunkers,Ven aquí,36,4,46,,,,
15,up,Young Cister,LA TERAPIA,17,1,97,,,,
16,up,Los Bunkers,Llueve sobre la ciudad,34,2,81,,,,
17,up,"ITHAN NY, Galee Galee & Piero 47",X5,22,3,34,,,,
18,down,Taylor Swift,The Smallest Man Who Ever Lived,12,12,3,,,,
19,up,Young Cister,Casi Amor De Verano,20,1,124,,,,
20,down,Taylor Swift,Fresh Out The Slammer,11,11,3,,,,
21,up,Young Cister,Oh La La,25,4,113,,,,
22,down,Taylor Swift,loml,13,13,3,,,,
23,up,Dua Lipa,Houdini,60,2,26,,,,
24,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,28,1,73,,,,
25,up,Dua Lipa,Illusion,45,9,4,,,,
26,up,Benson Boone,Beautiful Things,32,5,14,,,,
27,down,Taylor Swift,I Can Fix Him (No Really I Can),15,15,3,,,,
28,down,Taylor Swift,The Alchemy,16,16,3,,,,
29,down,Taylor Swift,So High School,26,26,3,,,,
30,up,Artemas,i like the way you kiss me,33,7,5,,,,
31,down,Taylor Swift,The Prophecy,23,23,3,,,,
32,down,Taylor Swift,Clara Bow,18,18,3,,,,
33,down,Taylor Swift,The Black Dog,21,21,3,,,,
34,down,Taylor Swift,How Did It End?,31,31,3,,,,
35,up,Ariana Grande,"yes, and?",37,1,17,,,,
36,up,Taylor Swift,Cruel Summer,42,1,58,,,,
37,up,Los Bunkers,Mientele,67,20,12,,,,
38,down,Taylor Swift,imgonnagetyouback,24,24,3,,,,
39,down,Taylor Swift,I Hate It Here,29,29,3,,,,
40,up,ILLIT,Magnetic,41,13,6,,,,
41,down,Taylor Swift,The Albatross,27,27,3,,,,
42,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,30,30,3,,,,
43,up,Harry Styles,As It Was,46,2,110,,,,
44,up,Dua Lipa,New Rules,49,5,235,,,,
45,up,Taylor Swift,Lover,53,3,152,38,2019-10-06,27,2019-11-03
46,up,Miley Cyrus,Flowers,50,1,69,,,,
47,up,Teddy Swims,Lose Control,55,25,13,,,,
48,-,Dua Lipa,End Of An Era,-,48,1,,,,
49,down,Young Cister & Polimá Westcoast,SAMURAI,48,2,71,,,,
50,up,Dua Lipa,Don't Start Now,54,1,235,19,2019-11-03,3,2020-01-05
51,down,Taylor Swift,thanK you aIMee,35,35,3,,,,
52,down,Galee Galee,DEJA,51,9,51,,,,
53,down,Taylor Swift,Peter,38,38,3,,,,
