Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Lee Hooker,Boom Boom (Remastered),-,1,2,,,,
2,-,Susan Owens,If You're So Smart,-,2,1,,,,
3,-,"Beverly ""Guitar"" Watkins",Impeach Me Baby,-,3,1,,,,
4,-,House of Sun,The House of the Rising Sun,-,1,49,,,,
5,-,Joe Bonamassa,Django (Live),-,1,15,,,,
6,-,B.B. King & U2,When Love Comes to Town,-,1,13,,,,
7,-,Alan Wilson,On the Road Again,-,1,33,,,,
8,-,Stevie Ray Vaughan & Double Trouble,Boot Hill,-,8,1,,,,
9,-,Funke and the Two Tone Baby,Not Enough Bonobo,-,9,1,,,,
10,-,Chuck Berry,Route 66,-,3,2,,,,
11,-,Robert Cray,Right Next Door (Because of Me),-,1,17,,,,
12,-,"Beverly ""Guitar"" Watkins",Impeach Me Baby,-,12,1,,,,
