Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Lee Hooker,Boom Boom,-,1,4,,,,
2,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,4,,,,
3,down,Canned Heat,On the Road Again,1,1,31,,,,
4,-,Etta James,I Just Want to Make Love to You,-,1,42,,,,
5,-,Roland Van Campenhout,Eyesight To the Blind,-,5,2,,,,
6,-,Beth Hart,Bang Bang Boom Boom,-,1,8,,,,
7,-,Eric Clapton,Wonderful Tonight,-,1,49,,,,
8,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,1,19,,,,
9,-,Big Mama Thornton,Hound Dog,-,9,1,,,,
10,-,Robert Cray,Right Next Door (Because of Me),-,1,49,,,,
