Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton,Tears In Heaven (Live),-,1,2,,,,
2,-,J.B. Lenoir,Alabama Blues,-,2,3,,,,
3,-,Joe Bonamassa,Django (Live),-,1,46,,,,
4,-,Henri Salvador,Bonne année (feat. Michel Legrand et son orchestre & Les Fontana),-,4,1,,,,
5,-,Fleetwood Mac,Albatross,-,1,6,,,,
6,-,G.B. Grayson & Henry Whitter,Tom Dooley,-,6,1,,,,
7,-,B.B. King & U2,When Love Comes to Town,-,1,20,,,,
8,down,Eric Clapton,Wonderful Tonight,5,1,8,,,,
9,-,John Lee Hooker,Ain't No Love In This House (Bonus Track),-,9,1,,,,
10,-,Mount Rushmore,Ocean,-,10,1,,,,
11,-,Celeste,I Can Change My Mind,-,11,1,,,,
12,-,Etta James,I Just Want to Make Love to You,-,1,18,,,,
13,-,C.W. Stoneking,The Love Me or Die,-,2,3,,,,
14,-,Eric Clapton,After Midnight (Live),-,14,1,,,,
15,-,Ferre Grignard,Drunken Sailor,-,1,7,,,,
16,-,Ghalia Volt,It Ain't Bad,-,1,7,,,,
17,-,Ben E. King,Stand By Me,-,6,1,,,,
