Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonnie Raitt,Made Up Mind,1,1,2,,,,
2,-,B.B. King,The Thrill Is Gone,-,2,2,,,,
3,up,Joe Bonamassa,Django (Live),10,1,60,,,,
4,-,Van Morrison,What's It Gonna Take?,-,4,1,,,,
5,-,Aretha Franklin,Respect,-,3,4,,,,
6,-,Steven Troch Band,Easier to Be Myself,-,6,1,,,,
7,-,Southern Avenue,Pressure,-,7,1,,,,
8,-,Randy Resnick,NFT Blues (feat. Bruce Pedalty),-,3,2,,,,
9,down,Eric Clapton,Wonderful Tonight,7,1,17,,,,
10,-,Beth Hart,Bang Bang Boom Boom,-,1,4,,,,
11,up,Eric Clapton,Cocaine,13,1,12,,,,
