Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Canned Heat,On the Road Again (Live),-,1,1,,,,
2,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,1,4,,,,
3,-,Carolina Chocolate Drops & Luminescent Orchestrii,Hit 'Em Up Style,-,3,1,,,,
4,-,Rory Gallagher,A Million Miles Away (Live),-,2,1,,,,
5,-,House of Sun,The House of the Rising Sun,-,1,24,,,,
6,up,Beth Hart,Bad Woman Blues,8,1,14,,,,
7,down,Sebastin Michael,Don't Stay Awake for Too Long,2,2,2,,,,
8,-,Alan Wilson,On the Road Again,-,1,19,,,,
9,-,Canned Heat,On the Road Again,-,1,2,,,,
10,-,Damon Fowler,Lonely Blues,-,10,1,,,,
11,-,Joe Bonamassa,Tennessee Plates (feat. John Hiatt & Vince Gill),-,1,10,,,,
12,-,Joe Bonamassa,Django (Live),-,1,5,,,,
13,-,Lightnin' Hopkins,Tom Moore Blues,-,13,1,,,,
