Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",-,1,4,,,,
2,up,Etta James,I Just Want to Make Love to You,5,1,32,,,,
3,-,Ma Rainey,Ma Rainey's Black Bottom,-,3,1,,,,
4,-,Ma Rainey,See See the Rider Blues,-,4,1,,,,
5,-,Eric Clapton,Cocaine,-,1,14,,,,
6,-,Brother Bones & His Shadows,Listen to the Mockingbird,-,6,1,,,,
7,-,Canned Heat,Goin' Up the Country,-,1,13,,,,
8,-,Beth Hart,Bad Woman Blues,-,1,31,,,,
9,-,Eric Clapton,Wonderful Tonight,-,1,27,,,,
10,-,Gary Moore,Parisienne Walkways (Live),-,1,14,,,,
