Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Free Radicals & Walter Trout,The Reason I'm Gone,-,1,3,,,,
2,-,Rory Gallagher,I Wonder Who (Live),-,2,2,,,,
3,-,Ghalia Volt,It Ain't Bad,-,1,25,,,,
4,-,Joe Bonamassa,The Heart That Never Waits,-,3,5,,,,
5,-,Joe Bonamassa,So Many Roads,-,3,3,,,,
6,-,Walter Trout,Reason I'm Gone,-,6,1,,,,
7,-,Etta James,I Just Want to Make Love to You,-,1,45,,,,
8,-,John Lee Hooker,Boom Boom,-,1,7,,,,
9,-,Canned Heat,Goin' Up the Country,-,1,31,,,,
10,-,Joe Bonamassa,I Want To Shout About It,-,1,12,,,,
