Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pura Fé,Follow Your Heart's Desire,-,1,1,,,,
2,-,Delgres,4 Ed Maten (4 ed maten),-,2,1,,,,
3,-,B.B. King,Ain't Nobody Home,-,1,4,,,,
4,-,Beth Hart & Joe Bonamassa,See Saw,-,4,3,,,,
5,up,Gary Moore,Still Got the Blues (For You),5,1,4,,,,
6,-,La Jerôme,Girls & Boys,-,2,2,,,,
7,-,Sweet Bourbon,I Asked You a Question,-,7,1,,,,
8,-,Wensday,Only Women Bleed,-,8,1,,,,
9,up,House of Sun,The House of the Rising Sun,14,1,39,,,,
10,-,Alan Wilson,On the Road Again,-,1,27,,,,
