Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brittany Howard,Stay High,-,1,0,,,,
2,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,1,0,,,,
3,-,Big Bill Broonzy,"Get Back (Black, Brown and White)",-,3,0,,,,
4,-,Buddy Guy,Mary Ann,-,4,0,,,,
5,-,Canned Heat,On the Road Again,-,1,0,,,,
6,-,Ephemerals,Easy Ain't Nothin,-,6,0,,,,
7,-,Fats Domino,Blueberry Hill,-,7,0,,,,
8,-,Muddy Waters,Mannish Boy (Live),-,1,0,,,,
9,-,Canned Heat,Goin' Up the Country,-,1,0,,,,
10,-,Vaya Con Dios,Heading for a Fall,-,1,0,,,,
