Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Lee Hooker,Boom Boom,2,1,7,,,,
2,-,Billie Holiday,Don't Explain,-,2,1,,,,
3,-,Big Mama Thornton,Hound Dog,-,3,1,,,,
4,up,Beth Hart,Bad Woman Blues,4,1,11,,,,
5,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,2,1,,,,
6,-,The Next Generation,Graffiti Crime,-,6,1,,,,
7,-,Alan Wilson,On the Road Again,-,1,10,,,,
8,-,Muddy Waters,Mannish Boy,-,1,8,,,,
9,-,Ghalia,Meet You Down the Road,-,1,11,,,,
10,-,Rory Block,Lovin' Whiskey,-,1,4,,,,
11,-,Faye Adams,Keeper of My Heart,-,11,1,,,,
12,-,ケブ・モ,Don’t Throw It Away,-,12,1,,,,
