Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Young,Crawling Kingsnake,-,1,1,,,,
2,-,Dr. John,What a Wonderful World,-,2,1,,,,
3,-,Chuck Berry,Route 66,-,3,4,,,,
4,-,Robert Palmer,Looking for Clues,-,1,3,,,,
5,down,Thunderclap Newman,Something in the Air (feat. Mick O' Toole) [Live],3,3,4,,,,
6,-,Joe Bonamassa,Sloe Gin (Live),-,6,1,,,,
7,-,Joe Bonamassa,Drive,-,2,2,,,,
8,up,Robert Cray,Right Next Door (Because of Me),18,1,24,,,,
9,down,House of Sun,The House of the Rising Sun,7,1,59,,,,
10,-,John Lee Hooker,Boom Boom,-,1,15,,,,
11,down,Joe Bonamassa,Django (Live),6,1,23,,,,
12,-,Muddy Waters,Mannish Boy,-,1,28,,,,
13,-,Sonny Landreth,Heavy Heart Rising,-,13,1,,,,
14,-,Nick Cohen,Big Time (feat. Noel McKoy),-,1,19,,,,
