Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonnie Raitt,Made Up Mind,1,1,11,,,,
2,-,John Mayall & The Bluesbreakers,Maydell,-,2,1,,,,
3,-,B.B. King & U2,When Love Comes to Town,-,1,25,,,,
4,-,Hamilton Loomis,Cloudy Day,-,4,2,,,,
5,-,Eric Clapton,When You Got a Good Friend,-,5,3,,,,
6,-,Joe Bonamassa,The Heart That Never Waits,-,3,3,,,,
7,-,Gary Moore,Parisienne Walkways (Live),-,1,11,,,,
8,-,Beth Hart,I'd Rather Go Blind (Bonustrack),-,8,1,,,,
9,-,Vaya Con Dios,Heading for a Fall,-,1,14,,,,
10,-,Eric Clapton,Wonderful Tonight,-,1,22,,,,
11,-,Beverly Jo Scott,Rip the Sack,-,1,3,,,,
12,-,Canned Heat,On the Road Again,-,1,9,,,,
13,-,Thunderclap Newman,Something in the Air (feat. Mick O' Toole) [Live],-,3,5,,,,
14,-,Ben Harper & Charlie Musselwhite,Found the One,-,6,2,,,,
