Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van Morrison,Only a Song,-,1,1,,,,
2,up,House of Sun,The House of the Rising Sun,4,1,57,,,,
3,-,Robert Johnson,Hell Hound On My Trail,-,3,1,,,,
4,-,Robert Johnson,Traveling Riverside Blues,-,4,1,,,,
5,-,Canned Heat,Goin' Up the Country,-,1,4,,,,
6,-,Eric Clapton,Hoochie Coochie Man,-,6,1,,,,
7,-,Robert Johnson,Love In Vain,-,7,1,,,,
8,-,Jools Holland & His Rhythm & Blues Orchestra,Blue Guitar,-,8,1,,,,
9,-,Muddy Waters,Mannish Boy,-,1,27,,,,
10,-,Robert Johnson,Stones In My Passway,-,10,1,,,,
11,-,Robert Johnson,Last Fair Deal Gone Down,-,11,1,,,,
12,-,Eric Clapton,Blues Before Sunrise,-,7,1,,,,
13,-,Elvin Bishop,Fooled Around and Fell In Love (Instrumental),-,3,4,,,,
14,-,Dalva,Blue Bird,-,14,1,,,,
15,-,Skip James,Devil Got My Woman,-,15,1,,,,
16,-,Sweet Home Chicago,Sweet Home Chicago,-,16,1,,,,
17,-,Robert Johnson,Cross Road Blues,-,1,3,,,,
18,-,Joe Bonamassa,Django (Live),-,1,20,,,,
