Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Finley,Sharecropper’s Son,2,1,5,,,,
2,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,1,9,,,,
3,-,John Mayall & The Bluesbreakers & Eric Clapton,Parchman Farm (Stereo),-,3,1,,,,
4,-,John Hiatt,I'll Never Get Over You,-,4,1,,,,
5,-,Blind Willie McTell & Curley Weaver,Wee Midnight Hours,-,5,1,,,,
6,down,Joe Bonamassa,Django (Live),4,1,32,,,,
7,-,Louisiana Red & Carey Bell,Reagan Is for the Rich Man (Live),-,4,1,,,,
8,-,Fleetwood Mac,Albatross,-,1,5,,,,
9,-,Delgres,Lundi Mardi Mercredi,-,7,1,,,,
10,-,Michael Messer’s Mitra,Anyway the Wind Blows,-,1,2,,,,
11,-,Jonny Lang,Lie to Me,-,1,10,,,,
