Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonnie Raitt,Made Up Mind,1,1,5,,,,
2,-,Vaya Con Dios,Heading for a Fall,-,1,10,,,,
3,-,Eric Clapton,Wonderful Tonight,-,1,18,,,,
4,-,B.B. King,Watch Yourself,-,4,1,,,,
5,-,Jonny Lang,Lie to Me,-,1,17,,,,
6,-,Etta James,I Just Want to Make Love to You,-,1,27,,,,
7,-,Fleetwood Mac,Albatross,-,1,8,,,,
8,-,Robert Johnson,Sweet Home Chicago,-,3,2,,,,
9,-,Geraldine Hunt,Murphy's Law,-,3,7,,,,
10,-,Beth Hart,Bang Bang Boom Boom,-,1,5,,,,
11,-,Ferre Grignard,My Crucified Jesus,-,11,1,,,,
12,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,1,2,,,,
