Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kennedy,Better Days,-,1,1,,,,
2,-,Jim Cofey,Fat Cakes,-,2,1,,,,
3,-,Joan Armatrading,Like Fire,-,3,1,,,,
4,-,Alexis Korner's Blues Incorporated,I'm a Hoochie Coochie Man,-,4,1,,,,
5,-,GA-20,She's Gone,-,5,1,,,,
6,-,Etta James,I Just Want to Make Love to You,-,1,10,,,,
7,-,Robert Palmer,Pride,-,7,1,,,,
8,-,Canned Heat,On the Road Again,-,6,1,,,,
9,down,Joe Bonamassa,Django (Live),4,1,36,,,,
10,down,The Robert Cray Band,Don't Be Afraid of the Dark,2,1,8,,,,
11,-,Long John Baldry,Morning Dew,-,1,6,,,,
