Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Young,Crawling Kingsnake,1,1,4,,,,
2,-,Delgres,4 Ed Maten (4 ed maten),-,2,3,,,,
3,up,Etta James,I Just Want to Make Love to You,9,1,4,,,,
4,-,Alexis Korner,One Scotch One Bourbon One Beer (Live),-,4,1,,,,
5,-,Beth Hart,Bad Woman Blues,-,1,25,,,,
6,-,Big Mama Thornton,Hound Dog,-,3,2,,,,
7,-,Irma Thomas,She'll Never Be Your Wife (Phase One),-,7,1,,,,
8,up,Joe Bonamassa,Django (Live),8,1,26,,,,
9,-,Alan Wilson,On the Road Again,-,1,37,,,,
10,down,John Lee Hooker,The Healer (feat. Carlos Santana),3,2,12,,,,
