Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Omar,There's Nothing Like This,-,1,6,,,,
2,-,Samantha Martin & Delta Sugar,Don't Have To Be,-,2,2,,,,
3,-,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",-,1,1,,,,
4,up,Joe Bonamassa,I Didn't Think She Would Do It,4,1,4,,,,
5,-,Joe Bonamassa,Tennessee Plates (feat. John Hiatt & Vince Gill),-,1,14,,,,
6,-,Thunderclap Newman,Something in the Air (feat. Mick O' Toole) [Live],-,3,2,,,,
7,down,House of Sun,The House of the Rising Sun,2,1,42,,,,
8,-,Alan Wilson,On the Road Again,-,1,30,,,,
9,-,Gary Moore,Parisienne Walkways (Live),-,3,2,,,,
10,-,Gary Moore,Still Got the Blues (For You),-,1,5,,,,
11,-,Beth Hart,Bad Woman Blues,-,1,17,,,,
