Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Just Like I Treat You,-,1,1,,,,
2,-,Sebastin Michael,Don't Stay Awake for Too Long,-,2,1,,,,
3,-,Ted Hawkins,Happy Hour,-,3,1,,,,
4,up,Robert Cray,Right Next Door (Because of Me),6,1,10,,,,
5,-,Smoking Stones,You Can't Always Get What You Want,-,1,4,,,,
6,-,Danielle Nicole,Waiting for Your Love,-,6,1,,,,
7,-,B.B. King & U2,When Love Comes to Town,-,1,8,,,,
8,-,Beth Hart,Bad Woman Blues,-,1,13,,,,
9,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,9,1,,,,
10,-,Joan Armatrading,Drop the Pilot (Live),-,4,1,,,,
11,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,1,5,,,,
12,-,John Blues Boyd,Why Did You Take That Shot,-,12,1,,,,
13,-,Eric Clapton,They're Red Hot,-,10,1,,,,
