Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smoking Stones,You Can't Always Get What You Want,-,1,6,,,,
2,-,Canned Heat,Going Up the Country,-,2,3,,,,
3,-,Keb' Mo',France,-,3,1,,,,
4,-,Alan Wilson,On the Road Again,-,1,21,,,,
5,-,Geraint Watkins,Chagrin,-,5,1,,,,
6,-,Beth Hart,Bad Woman Blues,-,1,16,,,,
7,down,House of Sun,The House of the Rising Sun,3,1,30,,,,
8,-,Memphis Minnie,If You See My Rooster (Please Run Him Home),-,8,1,,,,
9,-,B.B. King,Ain't Nobody Home,-,1,3,,,,
10,-,Etta James,Something's Got a Hold on Me,-,2,1,,,,
