Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonnie Raitt,Made Up Mind,-,1,1,,,,
2,-,Smoking Stones,You Can't Always Get What You Want,-,1,17,,,,
3,-,Beth Hart,Bad Woman Blues,-,1,26,,,,
4,-,Taj Mahal,Having a Real Bad Day,-,4,1,,,,
5,-,Delbert McClinton,Stagger Lee,-,5,1,,,,
6,-,Gary Moore,Parisienne Walkways (Live),-,1,7,,,,
7,down,Eric Clapton,Wonderful Tonight,5,1,16,,,,
8,-,Sarah McCoy,Show's Over,-,2,2,,,,
9,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,2,3,,,,
10,down,Joe Bonamassa,Django (Live),8,1,59,,,,
11,-,B.B. King & U2,When Love Comes to Town,-,1,24,,,,
12,-,Joe Bonamassa,Tennessee Plates (feat. John Hiatt & Vince Gill),-,1,18,,,,
13,down,Eric Clapton,Cocaine,2,1,11,,,,
