Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Richard Myhill,A Dangerous Affair,-,1,2,,,,
2,-,Etta James,I Just Want to Make Love to You,-,1,23,,,,
3,-,Aretha Franklin,Respect,-,3,2,,,,
4,-,House of Sun,The House of the Rising Sun,-,1,72,,,,
5,-,"Arthur ""Big Boy"" Crudup",That's All Right Mama,-,5,1,,,,
6,-,Brittany Howard,Stay High,-,1,8,,,,
7,-,Southern Avenue,Peace Will Come,-,7,1,,,,
8,-,Vaya Con Dios,Heading for a Fall,-,1,7,,,,
9,-,John Lee Hooker,Boom Boom,-,1,18,,,,
10,-,Circle Of Mud,Free Me From the Devil,-,10,1,,,,
11,down,Joe Bonamassa,Django (Live),5,1,52,,,,
12,-,Muddy Waters & The Rolling Stones,Champagne and Reefer (Live),-,12,1,,,,
