Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,1,1,,,,
2,-,Sarah McCoy,Show's Over,-,2,1,,,,
3,-,Etta James,I Just Want to Make Love to You,-,1,19,,,,
4,-,Chuck Berry,Johnny B. Goode,-,4,1,,,,
5,down,House of Sun,The House of the Rising Sun,4,1,68,,,,
6,-,Robert Palmer,Looking for Clues,-,1,8,,,,
7,-,米弟華特,Mannish Boy,-,1,8,,,,
8,-,Beth Hart,Bang Bang Boom Boom,-,1,1,,,,
9,-,Billie Holiday,Gloomy Sunday,-,7,1,,,,
10,-,Ferre Grignard,Rin Ring I've Got To Sing,-,1,8,,,,
