Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,1,3,,,,
2,-,Beth Hart & Joe Bonamassa,Black Coffee,-,1,1,,,,
3,-,Canned Heat,Let's Work Together,-,3,1,,,,
4,down,Alan Wilson,On the Road Again,2,1,13,,,,
5,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,2,4,,,,
6,-,Crooked Saws,Three Minute Long Song,-,6,1,,,,
7,-,Elvin Bishop,Fooled Around and Fell In Love (Instrumental),-,3,1,,,,
8,-,House of Sun,The House of the Rising Sun,-,1,17,,,,
9,-,Ghalia,Meet You Down the Road,-,1,12,,,,
10,-,B.B. King & U2,When Love Comes to Town,-,1,5,,,,
11,-,Woodcase,Where Did You Sleep Last,-,11,1,,,,
12,-,Gary Moore,Parisienne Walkways (Live),-,1,2,,,,
