Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,24,52,2021-01-03,18,2021-04-04
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,8,72,2021-03-07,18,2021-05-16
3,up,"Joel Corry, RAYE & David Guetta",BED,27,1,2,90,2021-04-04,42,2021-04-18
4,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,7,81,2021-02-28,39,2021-04-11
5,up,Majestic & Boney M.,Rasputin,46,1,2,,,,
6,down,Shane Codd,Get Out My Head,4,1,23,,,,
7,down,"ATB, Topic & A7S",Your Love (9PM),5,5,8,89,2021-02-21,25,2021-04-04
8,up,"Calvin Harris, Rag’n’Bone Man",Giant,16,5,70,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,3,33,87,2020-08-16,73,2020-09-27
10,up,Navos,Believe Me,10,4,4,,,,
11,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),13,11,7,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),7,1,70,97,2020-01-12,7,2020-05-10
13,down,Joel Corry,Head & Heart (feat. MNEK),11,1,36,99,2020-07-26,16,2020-09-20
14,down,Meduza,Paradise (feat. Dermot Kennedy),12,2,19,61,2021-01-03,22,2021-02-07
15,-,Mahmut Orhan & Sena Şener,Fly Above,-,5,3,,,,
16,up,Imanbek & Goodboys,Goodbye,39,16,10,,,,
17,up,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",18,9,13,,,,
18,down,Tom Zanetti,Didn't Know,8,6,3,,,,
19,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,8,42,,,,
20,down,Gorgon City & DRAMA,You've Done Enough,17,9,6,,,,
21,up,Noizu,Summer 91 (Looking Back),21,4,8,,,,
22,down,RAYE,Regardless,9,3,14,,,,
23,up,Endor,Pump It Up,37,1,68,,,,
24,up,James Hype,Afraid (feat. Harlee),25,10,22,,,,
25,up,Sigala & James Arthur,Lasting Lover,35,1,27,,,,
26,up,Jonas Blue & AWA,Something Stupid,34,21,5,,,,
27,down,"The Cast of RuPaul's Drag Race UK, Season 2",UK Hun? (United Kingdolls Version),14,1,4,,,,
28,down,Bad Boy Chiller Crew,Don't You Worry About Me,20,8,3,,,,
29,down,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),26,10,12,,,,
30,down,Nathan Dawe x Little Mix,No Time For Tears,23,3,15,,,,
31,up,Paul Woolford & Amber Mark,HEAT,36,5,3,,,,
32,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),28,1,37,,,,
33,up,Sea Shanty,Wellerman,33,12,6,,,,
34,down,Sondr & Samantha Harvey,Company,15,15,2,,,,
35,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],31,6,38,,,,
36,down,Pascal Letoublon,Friendships,24,19,35,,,,
37,up,Welshy,Haiti,38,17,5,,,,
38,-,BIPHONY,Look at Me Now,-,38,1,,,,
39,-,Owen Westlake,So Much Love (feat. Lloyd Wade) [Extended Mix],-,7,1,,,,
40,down,Diplo & Sonny Fodera,Turn Back Time,29,13,16,,,,
41,-,DJ S.K.T & Example,Love Don't Fade,-,41,1,,,,
42,-,Miroslav Vrlik & Dave Steward,Control,-,42,1,,,,
43,-,Dave Steward,Elevated,-,43,1,,,,
44,up,Franky Wah,Should Have Seen It Coming (feat. AETHO),81,44,5,,,,
45,down,Daft Punk,One More Time,22,10,36,,,,
46,-,Noizu,Summer 91,-,12,16,,,,
47,-,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Sunset Bros X Mark McCabe],-,10,1,,,,
48,-,Dave Steward,Links & Chains (Extended Mix),-,48,1,,,,
49,-,Dave Steward,Extended Darkness,-,49,1,,,,
50,up,Jodie Harsh,My House (Extended Mix),91,45,3,,,,
51,-,Dave Steward & Miroslav Vrlik,Euphoria,-,51,1,,,,
52,up,Darude,Sandstorm (Radio Edit),75,12,55,,,,
53,down,David Guetta,Titanium (feat. Sia),30,13,70,,,,
54,-,Dave Steward,The House,-,54,1,,,,
55,-,KB Project Vs. Rikki Gray,I'm Feeling It (feat. Nikki),-,23,1,,,,
56,down,アヴィーチー,Wake Me Up,45,20,70,,,,
57,-,Jonasu,Black Magic,-,1,1,,,,
58,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,68,,,,
59,-,KC Lights,Cold Light (feat. Leo Stannard),-,34,1,,,,
60,down,Topic,Breaking Me (feat. A7S),47,1,55,94,2020-03-01,8,2020-08-16
61,down,Chase & Status,All Goes Wrong (feat. Tom Grennan),43,6,29,,,,
62,-,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Mark McCabe Remix],-,38,1,,,,
63,down,Regard,Ride It,61,1,69,57,2019-10-06,13,2019-11-10
64,-,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],-,11,1,,,,
65,down,Whigfield,Saturday Night,51,32,23,,,,
66,-,Bru-C & Bou,Streetside,-,55,1,,,,
67,-,Rachel Stevens,Sweet Dreams My la Ex (Original Radio Edit),-,67,1,,,,
68,-,Dj Krissy,Welcome To the Party,-,43,2,,,,
69,-,James Haskell,Make You Feel,-,69,1,,,,
70,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,56,3,,,,
71,down,Junior Jack & Glory,Hold Me Up (feat. Jocelyn Brown) [Riva Starr Tangerine Funk Extended Vocal Mix],60,55,3,,,,
72,-,Groove Armada,Superstylin' (Original Mix),-,51,5,,,,
73,-,Tom Zanetti,Flight Mode (feat. Silky),-,23,8,,,,
74,-,Kaskade & Ella Vos,Miles to Go,-,74,1,,,,
75,down,HVME,Goosebumps,56,12,18,85,2021-01-10,69,2021-01-17
76,-,Miroslav Vrlik & Dave Steward,Reactivation,-,76,1,,,,
77,down,Marshmello & Bastille,Happier,54,15,69,74,2019-10-06,74,2019-10-06
78,-,Jodie Harsh,My House,-,9,1,,,,
79,-,Sister Sledge,We Are Family (Single Version),-,28,25,,,,
80,-,Dj Cammy,Welcome To the Party,-,80,1,,,,
81,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,58,,,,
82,-,Rysto & Dave Steward,Into the Infinite,-,82,1,,,,
83,-,Dave Steward,In the Mist,-,83,1,,,,
84,-,Culture Beat,Mr. Vain (Original Radio Edit),-,84,1,,,,
85,-,D:Ream,Things Can Only Get Better,-,3,21,,,,
86,up,Diplo & SIDEPIECE,On My Mind,96,11,31,,,,
87,down,Flo Rida,Good Feeling,62,7,24,,,,
88,down,MK,Lies (feat. Raphaella),53,19,6,,,,
89,down,Faithless,Insomnia (Monster Mix),50,2,39,,,,
90,down,Jax Jones & Au/Ra,i miss u,76,3,22,,,,
91,-,N-Trance,Set You Free,-,14,35,,,,
92,-,Adelphi Music Factory,People Everywhere (Can You Feel It?),-,62,2,,,,
93,down,Sea Shanty,Wellerman (Extended Mix),86,29,6,,,,
94,-,Faithless,God Is a DJ,-,11,5,,,,
95,-,Owen Westlake,So Much Love (feat. Lloyd Wade) [Harry Ley Remix],-,95,1,,,,
96,-,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],-,23,1,,,,
97,-,Dimension,Danger (feat. MC GQ),-,97,1,,,,
98,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),70,29,16,,,,
99,-,Dimension,Sensory Division (feat. Clementine Douglas),-,64,1,,,,
100,-,Dave Steward,Planters Prism (Miroslav Vrlik Remix),-,100,1,,,,
