Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala & James Arthur,Lasting Lover,1,1,7,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),3,1,16,99,2020-07-26,16,2020-09-20
3,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),2,1,17,,,,
4,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),4,4,8,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,3,13,87,2020-08-16,73,2020-09-27
6,up,Jax Jones & Au/Ra,i miss u,57,3,2,,,,
7,down,David Guetta & Sia,Let's Love,6,4,6,84,2020-11-22,81,2020-11-29
8,up,Punctual,I Don't Wanna Know,33,6,5,,,,
9,down,Topic,Breaking Me (feat. A7S),8,1,35,94,2020-03-01,8,2020-08-16
10,down,Nathan Dawe,Lighter (feat. KSI),7,1,13,,,,
11,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,6,18,,,,
12,down,Karen Harding & Digital Farm Animals,Undo My Heart,10,10,17,,,,
13,down,Diplo & SIDEPIECE,On My Mind,11,11,14,,,,
14,down,220 KID & JC Stewart,Too Many Nights,12,10,5,,,,
15,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),14,11,8,,,,
16,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),18,11,6,,,,
17,up,Shane Codd,Get Out My Head,58,1,3,,,,
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,8,22,,,,
19,up,PS1,Fake Friends (feat. Alex Hosking),24,5,28,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),17,1,50,97,2020-01-12,7,2020-05-10
21,up,Sigala & James Arthur,Lasting Lover (Acoustic),62,13,2,,,,
22,down,David Guetta,Titanium (feat. Sia),13,13,50,,,,
23,down,Flo Rida,Good Feeling,21,7,9,,,,
24,down,Jax Jones & Ella Henderson,This Is Real,23,1,50,,,,
25,up,MK,2AM (feat. Carla Monroe),89,20,13,,,,
26,down,Torren Foot,More Life (feat. Tinie Tempah & L Devine),16,14,5,,,,
27,up,220 KID & GRACEY,Don’t Need Love,28,2,40,,,,
28,down,Regard,Ride It,26,1,50,57,2019-10-06,13,2019-11-10
29,down,surf mesa,Ily,20,3,32,63,2020-04-19,18,2020-07-12
30,down,Silience,I Don't Wanna Know (feat. Brenda Mullen),22,19,7,,,,
31,down,Majestic,Me & U (feat. Kelsey),29,17,4,,,,
32,down,KC Lights,Girl,27,11,9,,,,
33,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),31,31,4,,,,
34,up,Alcazar,Crying At the Discoteque,91,34,2,,,,
35,up,Tiësto,The Business,36,1,4,52,2021-01-03,18,2021-04-04
36,down,アヴィーチー,Wake Me Up,34,20,50,,,,
37,down,twocolors,Lovefool,25,25,13,,,,
38,-,Danny Blaze,Cheating & Lies (feat. Ruby Creed),-,38,1,,,,
39,down,Regard & Raye,Secrets,30,3,25,84,2020-06-14,62,2020-06-28
40,down,CamelPhat & Will Easton,Witching Hour,32,32,3,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,35,17,50,,,,
42,-,Tom Everett,Patti,-,42,2,,,,
43,down,"Calvin Harris, Rag’n’Bone Man",Giant,37,5,50,,,,
44,-,K London Posse,I Believe (feat. Maydie Myles) [Accapella Mix],-,44,1,,,,
45,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],44,21,6,,,,
46,down,FISHER,Losing It,45,23,48,,,,
47,up,Sonny Fodera & Ella Eyre,Wired,65,47,2,,,,
48,up,45 Roller & Shy FX,Rain,87,30,11,,,,
49,down,アヴィーチー,Hey Brother,46,35,46,,,,
50,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,28,35,,,,
51,-,Dimension & TS Graye,Remedy,-,51,1,,,,
52,-,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],-,52,1,,,,
53,down,Franky Wah,Come Together,52,9,28,,,,
54,-,Hot Since 82 & Rudimental,Be Strong,-,54,1,,,,
55,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,55,5,,,,
56,-,"Duck Sauce, A-Trak & Armand Van Helden",Mesmerize,-,47,1,,,,
57,-,Ros T,Hold On,-,57,1,,,,
58,down,Joel Corry,Sorry,54,4,45,,,,
59,-,Noizu,Summer 91,-,12,5,,,,
60,down,"Calvin Harris, Sam Smith",Promises,50,16,49,,,,
61,down,"Calvin Harris, Dua Lipa",One Kiss,38,10,50,,,,
62,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,40,37,,,,
63,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,5,39,40,2019-10-06,40,2019-10-06
64,-,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),-,64,1,,,,
65,down,Marshmello,Silence (feat. Khalid),48,19,21,,,,
66,-,Blinding Lights,Blinding Lights,-,21,4,,,,
67,down,Alan Walker,Faded,49,21,45,,,,
68,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,68,5,,,,
69,-,Groove Armada,Superstylin' (Original Mix),-,51,4,,,,
70,down,Endor,Pump It Up,47,1,49,,,,
71,down,The Source,You Got the Love (Original Bootleg Mix),59,41,23,,,,
72,down,Marshmello,Here With Me (feat. CHVRCHES),53,17,41,,,,
73,-,Ultra Naté,Free,-,54,1,,,,
74,-,High Contrast,Rhythm Is Changing (feat. LOWES),-,15,1,,,,
75,down,Joel Corry,Lonely,73,2,39,,,,
76,down,Regard & RAYE,Secrets,19,6,15,,,,
77,-,Adelphi Music Factory,My People (Love Can Live Forever),-,77,1,,,,
78,down,Marshmello & Bastille,Happier,43,15,49,74,2019-10-06,74,2019-10-06
79,down,The Farm,All Together Now,74,12,12,,,,
80,down,The Sugarhill Gang,Rapper's Delight,71,2,19,,,,
81,down,Gorgon City,Burning (feat. EVAN GIIA) [Terrace Dub],72,72,2,,,,
82,down,Disciples,I Got You,42,42,3,,,,
83,down,SLEEPWALKRS,More Than Words (feat. MNEK),70,70,2,,,,
84,-,Lara George,Circles (Radio Edit),-,84,1,,,,
85,-,X-Press 2,Lazy (feat. David Byrne) [Radio Edit],-,85,1,,,,
86,-,Flaurese,Sake of Lust,-,86,1,,,,
87,-,Shakedown,At Night (Peggy Gou's Acid Journey Remix),-,87,1,,,,
88,down,Franky Wah,You Don't Know,41,24,5,,,,
89,up,Avicii,The Nights,97,19,26,,,,
90,down,PS1,Fake Friends (feat. Alex Hosking),56,12,14,,,,
91,-,KC Lights,Girl (Extended Mix),-,36,6,,,,
92,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],39,37,7,,,,
93,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],63,7,8,,,,
94,-,CamelPhat & Elderbrook,Cola,-,38,22,,,,
95,-,Sigala,Sweet Lovin' (Radio Edit),-,59,5,,,,
96,-,CARELESS & Nadine Lustre,Wildest Dreams,-,96,1,,,,
97,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,47,18,,,,
98,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),-,98,1,,,,
99,down,Prospa,Ecstasy (Over & Over) [Edit],92,8,21,,,,
100,-,Klingande,Jubel,-,33,16,,,,
