Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,9,,,,
2,up,Sigala & James Arthur,Lasting Lover,4,1,13,,,,
3,down,Joel Corry,Head & Heart (feat. MNEK),2,1,22,99,2020-07-26,16,2020-09-20
4,up,Meduza,Paradise (feat. Dermot Kennedy),6,2,5,61,2021-01-03,22,2021-02-07
5,down,The Sugarhill Gang,Rapper's Delight,3,2,23,,,,
6,down,Jax Jones & Au/Ra,i miss u,5,3,8,,,,
7,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),8,1,23,,,,
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,3,19,87,2020-08-16,73,2020-09-27
9,up,Tiësto,The Business,16,1,10,52,2021-01-03,18,2021-04-04
10,up,220 KID & JC Stewart,Too Many Nights,10,10,11,,,,
11,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),13,11,12,,,,
12,down,Punctual,I Don't Wanna Know,11,6,11,,,,
13,-,Nathan Dawe x Little Mix,No Time For Tears,-,3,1,,,,
14,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),14,4,14,,,,
15,up,Nathan Dawe,Lighter (feat. KSI),15,1,19,,,,
16,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,6,24,,,,
17,up,Topic,Breaking Me (feat. A7S),18,1,41,94,2020-03-01,8,2020-08-16
18,up,KC Lights,Girl,20,11,15,,,,
19,up,Diplo & SIDEPIECE,On My Mind,19,11,20,,,,
20,up,Marshmello & Bastille,Happier,22,15,55,74,2019-10-06,74,2019-10-06
21,down,David Guetta & Sia,Let's Love,9,4,12,84,2020-11-22,81,2020-11-29
22,down,Majestic,Me & U (feat. Kelsey),21,17,10,,,,
23,up,Martin Solveig & Dragonette,Hello (UK Radio Edit),23,19,5,,,,
24,up,Diplo & Sonny Fodera,Turn Back Time,53,13,2,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,82,10,56,,,,
26,up,SAINt JHN,Roses (Imanbek Remix),28,1,56,97,2020-01-12,7,2020-05-10
27,up,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),38,6,2,,,,
28,up,surf mesa,Ily,33,3,38,63,2020-04-19,18,2020-07-12
29,down,Regard,Ride It,26,1,56,57,2019-10-06,13,2019-11-10
30,-,DJ Xquizit,Set Yourself Free (feat. OSITO),-,30,1,,,,
31,up,Master KG,Jerusalem (feat. Nomcebo Zikode),36,8,28,,,,
32,up,Dua Lipa & Angele,Fever,47,18,5,47,2020-11-15,47,2020-11-15
33,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],41,21,12,,,,
34,up,Martin Solveig & Dragonette,Hello,50,26,5,,,,
35,down,HVME,Goosebumps,24,12,4,85,2021-01-10,69,2021-01-17
36,-,Alexis Knox,I Can't Get Enough (feat. Evalina),-,36,1,,,,
37,up,PAX & Gorgon City,Alive,48,37,2,,,,
38,down,"Calvin Harris, Rag’n’Bone Man",Giant,29,5,56,,,,
39,down,David Guetta,Titanium (feat. Sia),30,13,56,,,,
40,up,Liquid,Sweet Harmony,85,21,13,,,,
41,-,Noizu,Summer 91,-,12,8,,,,
42,down,"Calvin Harris, Sam Smith",Promises,27,16,55,,,,
43,up,High Contrast,Rhythm Is Changing (feat. LOWES),79,15,3,,,,
44,-,Studio Killers,Jenny,-,10,1,,,,
45,-,Timmy Trumpet & Scooter,Paul Is Dead,-,45,1,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,32,17,56,,,,
47,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,31,23,,,,
48,-,Marshmello,Here With Me (feat. CHVRCHES),-,17,42,,,,
49,-,PS1,Fake Friends (feat. Alex Hosking),-,5,32,,,,
50,down,John Summit & GUZ,Thin Line (Extended Mix),31,31,5,,,,
51,-,Everyone You Know,Let A Little Light In,-,51,2,,,,
52,down,Jax Jones & Ella Henderson,This Is Real,51,1,56,,,,
53,up,John Summit & GUZ,Thin Line,54,35,4,,,,
54,-,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),-,10,3,,,,
55,down,CamelPhat,Easier,40,14,5,,,,
56,-,Bad Boy Chiller Crew,Needed You,-,43,1,,,,
57,-,Avicii,The Nights,-,19,27,,,,
58,down,Eric Prydz,NOPUS,35,14,6,,,,
59,up,KC Lights,Girl (Extended Mix),89,36,12,,,,
60,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,55,7,,,,
61,-,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Edit],-,61,1,,,,
62,down,Joe Hunt & Jenny Jones,Sin for You,42,42,2,,,,
63,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,34,,,,
64,down,Faithless,Insomnia (Monster Mix),46,2,25,,,,
65,-,Calvin Harris,Pray to God (feat. HAIM),-,65,1,,,,
66,-,Dizzee Rascal,Dirtee Cash,-,66,1,,,,
67,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,48,19,,,,
68,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,64,2,,,,
69,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,33,5,,,,
70,down,Flo Rida,Good Feeling,64,7,15,,,,
71,up,アヴィーチー,Hey Brother,95,35,51,,,,
72,-,Morixo & CHANEY,Good for Me,-,72,1,,,,
73,down,アヴィーチー,Wake Me Up,39,20,56,,,,
74,-,MNEK & Zara Larsson,Never Forget You,-,56,6,,,,
75,-,Marshmello,Silence (feat. Khalid),-,19,25,,,,
76,-,Zedd,Clarity (feat. Foxes),-,76,3,,,,
77,-,Power Music Workout,Everybody Dance Now (Power Remix),-,77,1,,,,
78,-,David Guetta & Sia,Flames,-,44,18,,,,
79,-,Dynoro & Gigi D'Agostino,In My Mind,-,18,23,,,,
80,down,MK,2AM (feat. Carla Monroe),44,20,19,,,,
81,down,Endor,Pump It Up,67,1,55,,,,
82,-,Bakermat,Living (feat. Alex Clare),-,82,1,,,,
83,down,GBX & Skerryvore,Take My Hand (GBX Remix),17,17,3,,,,
84,down,Sonique,It Feels so Good,72,48,9,,,,
85,down,Torren Foot,More Life (feat. Tinie Tempah & L Devine),37,14,11,,,,
86,-,Will Saul & Paul Woolford,Your Time Is Up,-,86,1,,,,
87,down,James Hype,Afraid (feat. Harlee),49,10,9,,,,
88,-,Chaka Khan,Like Sugar,-,28,20,,,,
89,-,Blinding Lights,Blinding Lights,-,21,7,,,,
90,-,N-Trance,Set You Free,-,14,23,,,,
91,-,Billen Ted,Satisfied,-,91,1,,,,
92,down,twocolors,Lovefool (feat. Pia Mia),34,34,2,,,,
93,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,2,55,87,2019-10-20,28,2019-12-08
94,-,SLEEPWALKRS,More Than Words (feat. MNEK),-,70,4,,,,
95,-,DJ Xquizit & OSITO,Set Yourself Free (Radio Edit),-,89,1,,,,
96,-,Opus,Life Is Life (Julian B. Remix),-,40,1,,,,
97,-,Joel Corry,Lonely,-,2,43,,,,
98,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,47,20,,,,
99,-,PS1,Fake Friends (feat. Alex Hosking),-,12,15,,,,
100,-,David Guetta,Memories (feat. Kid Cudi),-,54,1,,,,
