Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,17,,,,
2,up,Tiësto,The Business,4,1,18,52,2021-01-03,18,2021-04-04
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],26,1,2,72,2021-03-07,18,2021-05-16
4,down,Meduza,Paradise (feat. Dermot Kennedy),2,2,13,61,2021-01-03,22,2021-02-07
5,down,RAYE,Regardless,3,3,8,,,,
6,up,Nathan Dawe x Little Mix,No Time For Tears,6,3,9,,,,
7,up,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),7,6,10,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),8,1,30,99,2020-07-26,16,2020-09-20
9,down,Sigala & James Arthur,Lasting Lover,5,1,21,,,,
10,down,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",9,9,7,,,,
11,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,1,81,2021-02-28,39,2021-04-11
12,up,"ATB, Topic & A7S",Your Love (9PM),31,5,2,89,2021-02-21,25,2021-04-04
13,down,HVME,Goosebumps,12,12,12,85,2021-01-10,69,2021-01-17
14,down,James Hype,Afraid (feat. Harlee),10,10,16,,,,
15,up,Chase & Status,All Goes Wrong (feat. Tom Grennan),86,6,23,,,,
16,up,CamelPhat,Easier (feat. Lowes) [Sub Focus Remix],29,16,2,,,,
17,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,3,27,87,2020-08-16,73,2020-09-27
18,down,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),15,10,7,,,,
19,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),11,1,31,,,,
20,down,Eric Prydz,NOPUS,16,14,14,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),22,1,64,97,2020-01-12,7,2020-05-10
22,down,Diplo & Sonny Fodera,Turn Back Time,13,13,10,,,,
23,down,High Contrast,Rhythm Is Changing (feat. LOWES),19,15,10,,,,
24,down,Endor,Pump It Up,18,1,62,,,,
25,up,David Guetta,Titanium (feat. Sia),34,13,64,,,,
26,down,Jax Jones & Au/Ra,i miss u,17,3,16,,,,
27,up,Noizu,Summer 91 (Looking Back),60,4,2,,,,
28,up,Pascal Letoublon,Friendships,41,19,29,,,,
29,up,SlowVibeTunes,Wellerman Sea Shanty Tik House Remix (Remix),72,29,2,,,,
30,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,11,1,,,,
31,down,Nathan Dawe,Lighter (feat. KSI),21,1,27,,,,
32,-,Callum Bishop,Dreams (feat. Itg),-,32,1,,,,
33,up,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main Radio),33,33,4,,,,
34,down,Navos,Believe Me,25,14,4,,,,
35,up,The Sugarhill Gang,Rapper's Delight,46,2,31,,,,
36,up,Remix Kingz,Wellerman (EDM Remix),80,36,2,,,,
37,-,Chase & Status,All Goes Wrong (feat. Tom Grennan) [Salvatore Ganacci Remix],-,33,1,,,,
38,down,CamelPhat,Easier,20,14,13,,,,
39,down,Topic,Breaking Me (feat. A7S),27,1,49,94,2020-03-01,8,2020-08-16
40,up,Nathan Dawe & Little Mix,No Time For Tears (Acoustic),40,40,3,,,,
41,up,Nathan Dawe & Little Mix,No Time For Tears (HUGEL Remix),56,41,3,,,,
42,-,Noizu,Summer 91,-,12,12,,,,
43,down,Obskür,Bayside,23,23,5,,,,
44,-,Karen Harding & Shift K3Y,Morning,-,44,1,,,,
45,-,Darude,Sandstorm (Radio Edit),-,12,49,,,,
46,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),50,29,10,,,,
47,down,CamelPhat,Easier (feat. Lowes) [Radio Edit],24,24,8,,,,
48,-,Prospa,The Thrill,-,25,5,,,,
49,up,"The Cast of RuPaul's Drag Race, Season 13",Phenomenon (Cast Version),54,49,2,,,,
50,up,"Calvin Harris, Rag’n’Bone Man",Giant,51,5,64,,,,
51,-,Dennis Ferrer & Disciples,Whisper (with James Yuill) [Extended Mix] [feat. James Yuill],-,51,1,,,,
52,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],32,6,32,,,,
53,-,ARGULES,Wellerman (feat. Nathan Evanss & Luke G. Taylor),-,53,1,,,,
54,down,surf mesa,Ily,43,3,46,63,2020-04-19,18,2020-07-12
55,down,John Summit & GUZ,Thin Line,35,35,9,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),89,40,44,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,44,17,64,,,,
58,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),58,11,20,,,,
59,up,Imanbek & Goodboys,Goodbye,88,16,4,,,,
60,-,Dennis Ferrer & Disciples,Whisper (with James Yuill) [feat. James Yuill],-,60,1,,,,
61,-,Kygo,Happy Birthday (feat. John Legend),-,49,12,,,,
62,up,"Calvin Harris, Sam Smith",Promises,98,16,62,,,,
63,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,29,21,,,,
64,down,アヴィーチー,Wake Me Up,39,20,64,,,,
65,down,Faithless,Insomnia (Monster Mix),48,2,33,,,,
66,down,Punctual,I Don't Wanna Know,57,6,19,,,,
67,-,Martin Solveig & Dragonette,Hello (UK Radio Edit),-,19,11,,,,
68,down,Majestic,Me & U (feat. Kelsey),28,17,18,,,,
69,up,アヴィーチー,Hey Brother,69,35,57,,,,
70,down,Regard,Ride It,38,1,64,57,2019-10-06,13,2019-11-10
71,-,Blinding Lights,Blinding Lights,-,21,13,,,,
72,-,Logic1000,I Won't Forget,-,50,5,,,,
73,down,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main),55,48,7,,,,
74,-,Steve Aoki & Ben Nicky,Like It Like That (feat. Spyro & Maikki),-,74,1,,,,
75,-,Nathan Dawe,Cheatin',-,63,4,,,,
76,down,N-Trance,Set You Free,61,14,31,,,,
77,down,Avicii,The Nights,65,19,35,,,,
78,down,Shane Codd,Get Out My Head,45,22,5,,,,
79,down,"Calvin Harris, Dua Lipa",One Kiss,30,10,64,,,,
80,-,Tom Everett,Patti,-,42,5,,,,
81,-,Illyus & Barrientos & Laura Davie,Disco Hearts,-,81,1,,,,
82,down,David Guetta & Sia,Let's Love,79,4,20,84,2020-11-22,81,2020-11-29
83,-,Crystal Waters,100% Pure Love,-,52,1,,,,
84,down,Diplo & SIDEPIECE,On My Mind,62,11,28,,,,
85,-,Panjabi MC,Mundian To Bach Ke,-,35,9,,,,
86,down,Alice Deejay,Better Off Alone,63,54,11,,,,
87,-,Bissett,Every Single Time,-,31,1,,,,
88,-,FISHER,Losing It,-,23,53,,,,
89,-,GBX & Sparkos,Bits and Pieces (Radio Edit),-,46,4,,,,
90,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,31,,,,
91,-,The Source,You Got the Love (Original Bootleg Mix),-,41,28,,,,
92,-,Livin' Joy,Dreamer,-,66,2,,,,
93,-,Eric Prydz,NOPUS (Extended),-,31,10,,,,
94,-,Flo Rida,Good Feeling,-,7,19,,,,
95,down,Marshmello & Bastille,Happier,68,15,63,74,2019-10-06,74,2019-10-06
96,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),81,4,21,,,,
97,-,Ben Böhmer & Tinlicker,Run Away (feat. Felix Raphael) [Extended Mix],-,97,1,,,,
98,down,Master KG,Jerusalem (feat. Nomcebo Zikode),42,8,36,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,16,,,,
100,down,Karen Harding & Digital Farm Animals,Undo My Heart,66,10,24,,,,
