Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],1,1,26,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,3,1,24,,,,
3,up,Georgia Ku,A Little More Lost,11,3,4,,,,
4,up,Eliza Rose & Calvin Harris,Body Moving,7,3,10,,,,
5,down,Kenya Grace,Strangers,4,1,21,,,,
6,-,Kygo & Ava Max,Whatever,-,2,1,,,,
7,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),8,2,29,,,,
8,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,9,5,13,,,,
9,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],10,9,4,,,,
10,down,ILLENIUM & Teddy Swims,All That Really Matters,6,6,17,,,,
11,up,Alok & Bebe Rexha,Deep In Your Love,32,11,2,,,,
12,up,Cyril,Stumblin' In,14,8,5,,,,
13,down,Becky Hill & Chase & Status,Disconnect,12,2,28,,,,
14,up,Marshmello & venbee,No Man's Land,36,14,2,,,,
15,up,Marc Rebillet,Your New Morning Alarm,20,10,15,,,,
16,down,Chase & Status,Selecta (feat. Stefflon Don),15,11,11,,,,
17,up,venbee,rampage (feat. DJ SS) [extended],41,17,8,,,,
18,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",13,2,26,,,,
19,up,Peggy Gou,(It Goes Like) Nanana (Edit),30,3,32,,,,
20,down,Faithless,Insomnia (Monster Mix),16,2,171,,,,
21,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,5,4,17,,,,
22,down,Jungle,Back On 74,19,4,24,,,,
23,-,Becky Hill & Sonny Fodera,Never Be Alone,-,2,1,,,,
24,down,U.S.U.R.A.,Open Your Mind (Classic Mix),23,15,7,,,,
25,up,Sammy Virji,If U Need It,26,25,12,,,,
26,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),17,4,11,,,,
27,up,Switch Disco,VACANCY,29,5,9,,,,
28,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,31,19,13,,,,
29,down,"cassö, RAYE & D-Block Europe",Prada (Extended),27,13,22,,,,
30,up,D.O.D,So Much in Love,33,2,39,,,,
31,down,Calvin Harris & Ellie Goulding,Miracle,21,1,46,,,,
32,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],35,3,174,87,2020-08-16,73,2020-09-27
33,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,22,1,,,,
34,down,ZERB,Mwaki,18,12,12,,,,
35,up,Sunstroke Project & Olia Tira,Run Away,54,28,6,,,,
36,down,Ultra-Sonic,Obsession,2,2,2,,,,
37,down,goddard. & Cat Burns,Wasted Youth,22,13,3,,,,
38,down,David Guetta,Titanium (feat. Sia),34,13,218,,,,
39,-,D.O.D,Dominos (feat. Hannah Boleyn),-,19,1,,,,
40,up,Joel Corry,Hey DJ,49,3,16,,,,
41,down,Majestic & Boney M.,Rasputin,40,1,120,,,,
42,up,Becky Hill & David Guetta,Remember,51,7,114,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue),38,1,74,,,,
44,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,48,1,33,,,,
45,-,Oliver Heldens & 韋禮安,Out of Love,-,45,1,,,,
46,-,"Hannah Wants, Sam Divine & Jem Cooke",Cruel Intentions (Extended Mix),-,46,1,,,,
47,up,Issey Cross,Bittersweet Goodbye,60,3,30,,,,
48,-,Hannah Laing & RoRo,Good Love,-,2,35,,,,
49,up,Calvin Harris & Sam Smith,Desire,53,1,26,,,,
50,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),70,17,28,,,,
51,-,Tomcraft,Loneliness (Klub Cut),-,39,2,,,,
52,down,Gala,Freed from Desire,28,7,154,,,,
53,-,Mason & Princess Superstar,Perfect (Exceeder) [Vocal Club Mix],-,46,2,,,,
54,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),45,2,19,,,,
55,up,Lost Frequencies & Bastille,Head Down,59,19,4,,,,
56,down,Endor,Pump It Up,37,1,142,,,,
57,-,Avicii,The Nights,-,19,156,,,,
58,down,Switch Disco,REACT,46,2,54,,,,
59,-,Sash!,Ecuador (Radio Edit),-,36,7,,,,
60,down,Stardust,Music Sounds Better with You,56,25,72,,,,
61,-,"Hannah Wants, Sam Divine & Jem Cooke",Cruel Intentions,-,61,1,,,,
62,-,Praise Cats,Shined on Me (feat. Andrea Love),-,37,3,,,,
63,up,Nick Morgan,Shook Part 3,80,63,2,,,,
64,down,Dom Dolla,Saving Up,58,29,15,,,,
65,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),50,3,8,,,,
66,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",25,8,11,,,,
67,-,Georgia Ku,A Little More Lost (Acoustic),-,60,1,,,,
68,up,Faithless,Insomnia,73,20,16,,,,
69,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir),-,10,13,,,,
70,-,S Club 7,Don't Stop Movin',-,23,33,,,,
71,down,Gorgon City & Bbyafricka,Biggest Regret,42,42,2,,,,
72,-,ATRIP & Poté,Look At Me Dance,-,72,1,,,,
73,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,81,,,,
74,-,Galwaro & Karl8 & Andrea Monta,Mucho Mambo (Sway),-,74,1,,,,
75,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,55,,,,
76,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,65,5,30,,,,
77,down,The Chainsmokers & Coldplay,Something Just Like This,57,17,209,,,,
78,down,LF SYSTEM,Afraid To Feel,62,1,89,,,,
79,-,Low Steppa & Tony Romera,Dance to the Music,-,79,1,,,,
80,-,Tiësto & Tate McRae,10:35,-,1,43,,,,
81,down,"Calvin Harris, Dua Lipa",One Kiss,52,10,183,,,,
82,-,Made By Pete & Zoe Kypri,Horizon Red,-,82,1,,,,
83,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,43,18,,,,
84,down,Skepta,Can't Play Myself (A Tribute To Amy),64,12,15,,,,
85,-,LIZOT & KYANU,This Is The Life (Extended Mix),-,85,1,,,,
86,down,Darude,Sandstorm (Radio Edit),47,12,180,,,,
87,-,Lasgo,Something,-,40,7,,,,
88,down,Campbell & Alcemist,Would You (go to bed with me?),68,12,18,,,,
89,-,Jax Jones & Calum Scott,Whistle,-,1,43,,,,
90,-,The Prodigy,Breathe,-,67,10,,,,
91,-,Alan Walker,Faded,-,21,84,,,,
92,-,iilliaa,life gets hard,-,81,2,,,,
93,-,"Dubdogz, Ruback & Ticon",Dance Is The Answer (feat. Raja Ram),-,93,1,,,,
94,-,"cassö, RAYE & D-Block Europe",Prada,-,26,14,,,,
95,-,Wenzl McGowen & Enisa,Disco Cone (Take It High),-,95,1,,,,
96,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),91,48,3,,,,
97,-,Primate & Majistrate,Back In Time (feat. Ekstatic),-,97,1,,,,
98,-,Sammy Virji,Moonlight,-,98,1,,,,
99,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,73,9,,,,
100,down,Clean Bandit,Symphony (feat. Zara Larsson),95,8,148,,,,
