Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,7,99,2020-07-26,16,2020-09-20
2,up,Nathan Dawe,Lighter (feat. KSI),2,1,4,,,,
3,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),4,1,8,,,,
4,down,Topic,Breaking Me (feat. A7S),3,1,26,94,2020-03-01,8,2020-08-16
5,up,PS1,Fake Friends (feat. Alex Hosking),6,5,19,,,,
6,up,Regard & RAYE,Secrets,12,6,6,,,,
7,up,surf mesa,Ily,8,3,23,63,2020-04-19,18,2020-07-12
8,down,Regard & Raye,Secrets,5,3,16,84,2020-06-14,62,2020-06-28
9,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,9,9,5,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),11,1,41,97,2020-01-12,7,2020-05-10
11,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,6,9,,,,
12,up,John Summit,Deep End,26,12,4,,,,
13,up,Karen Harding & Digital Farm Animals,Undo My Heart,13,10,8,,,,
14,down,Prospa,Ecstasy (Over & Over) [Edit],10,8,14,,,,
15,up,"Jason Derulo, Puri & Jhorrmountain",Coño,15,15,7,,,,
16,up,Joel Corry,Lonely,21,2,30,,,,
17,up,Jax Jones & Ella Henderson,This Is Real,23,1,41,,,,
18,up,220 KID & GRACEY,Don’t Need Love,18,2,31,,,,
19,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,8,13,,,,
20,down,N-Trance,Set You Free,14,14,15,,,,
21,down,Nathan Dawe,Flowers (feat. Jaykae),16,2,29,,,,
22,up,Liquid,Sweet Harmony,55,21,8,,,,
23,up,Regard,Ride It,25,1,41,57,2019-10-06,13,2019-11-10
24,down,Franky Wah,Come Together,17,9,20,,,,
25,up,Michael Kiwanuka,Final Days (Bonobo Remix),27,23,6,,,,
26,up,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],28,26,3,,,,
27,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,7,1,,,,
28,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,3,4,87,2020-08-16,73,2020-09-27
29,up,"CamelPhat, Yannis & Foals",Hypercolour,29,10,8,,,,
30,up,PS1,Fake Friends (feat. Alex Hosking),36,12,5,,,,
31,up,"Calvin Harris, Rag’n’Bone Man",Giant,34,5,41,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,38,10,41,,,,
33,down,Sofi Tukker,Drinkee,19,11,5,,,,
34,down,Marshmello & Halsey,Be Kind,33,5,16,50,2020-05-03,29,2020-05-17
35,up,David Guetta,Titanium (feat. Sia),37,13,41,,,,
36,up,Endor,Pump It Up,40,1,41,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,43,17,41,,,,
38,up,twocolors,Lovefool,73,25,6,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),54,8,37,,,,
40,up,Marshmello & Bastille,Happier,46,15,41,74,2019-10-06,74,2019-10-06
41,up,アヴィーチー,Hey Brother,53,35,39,,,,
42,up,Mr. Probz,Waves (Robin Schulz Radio Edit),74,40,27,,,,
43,down,45 Roller & Shy FX,Rain,30,30,2,,,,
44,down,MK,2AM (feat. Carla Monroe),31,20,4,,,,
45,down,アヴィーチー,Wake Me Up,39,20,41,,,,
46,down,John Summit,Deep End (Extended Mix),41,25,8,,,,
47,-,Jan Johnston & DJ Xquizit,Disorientated,-,27,1,,,,
48,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,2,41,87,2019-10-20,28,2019-12-08
49,up,Joel Corry,Sorry,50,4,39,,,,
50,-,Calvin Harris,Summer,-,18,11,,,,
51,-,Solardo & Paul Woolford,Tear It Up,-,48,1,,,,
52,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,44,3,26,,,,
53,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,29,14,,,,
54,down,"Calvin Harris, Sam Smith",Promises,51,16,40,,,,
55,-,Noizu,Summer 91,-,12,3,,,,
56,-,Kanine,Stand Up (feat. Emily Makis),-,56,1,,,,
57,-,Avicii,The Nights,-,19,21,,,,
58,up,Sigala & Paloma Faith,Lullaby,61,12,13,,,,
59,-,Melvo Baptiste,Bad Company (feat. Phebe Edwards),-,59,1,,,,
60,-,Melvo Baptiste,Bad Company (feat. Phebe Edwards) [Extended Mix],-,60,1,,,,
61,up,Klingande,Jubel,71,33,14,,,,
62,-,MNEK & Zara Larsson,Never Forget You,-,56,3,,,,
63,up,Rasster,SAD (Imanbek xxx Remix),76,22,12,,,,
64,down,Alan Walker,Faded,47,21,41,,,,
65,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,18,,,,
66,down,Dua Lipa,Hallucinate (Tensnake Remix),42,42,3,,,,
67,down,Ultrabeat,Pretty Green Eyes (Radio Edit),65,52,7,,,,
68,up,Marshmello,Silence (feat. Khalid),91,19,13,,,,
69,up,Darude,Sandstorm (Radio Edit),78,12,32,,,,
70,down,Ms Pink & Myah Sky,Closure,56,56,2,,,,
71,up,Daft Punk,One More Time,90,10,23,,,,
72,-,Henry Hacking,Kryptonite (feat. Litening),-,72,1,,,,
73,-,Jan Johnston & DJ Xquizit,Disorientated (Extended Mix),-,36,1,,,,
74,down,Faithless,Insomnia (Monster Mix),45,2,13,,,,
75,-,High Contrast,Time Is Hardcore (feat. Kae Tempest & Anita Blay),-,75,1,,,,
76,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,8,23,,,,
77,down,Nathan Dawe,Cheatin',63,63,3,,,,
78,up,Clean Bandit,Rather Be (feat. Jess Glynne),86,47,16,,,,
79,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),93,31,20,,,,
80,-,Pitbull,Don't Stop the Party,-,80,1,,,,
81,-,Martin Jensen & RANI,At Least I Had Fun,-,39,1,,,,
82,up,Sigala & Ella Eyre,Came Here For Love,92,15,12,,,,
83,-,Purple Disco Machine,Dished (Male Stripper),-,79,4,,,,
84,-,Clean Bandit,Solo (feat. Demi Lovato),-,56,9,,,,
85,down,SAINt JHN,Roses (Imanbek Remix),72,9,22,,,,
86,-,Vicetone & Tony Igy,Astronomia,-,6,18,99,2020-04-05,44,2020-04-12
87,-,Alesso,Midnight (feat. Liam Payne),-,16,6,,,,
88,down,Marshmello,Here With Me (feat. CHVRCHES),48,17,36,,,,
89,-,Madeon,The Prince,-,89,1,,,,
90,-,Jan Johnston & DJ Xquizit,Disorientated (Instrumental Mix),-,47,1,,,,
91,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,21,,,,
92,-,Voltage,So Close,-,92,1,,,,
93,-,Sonny Fodera & Dom Dolla,Moving Blind,-,77,2,,,,
94,-,Alan Walker & Ava Max,"Alone, Pt. II",-,24,12,,,,
95,-,Kiko Bun,Bad Boy Tenor (Selecta J - Man & Brad Baloo Remix),-,95,1,,,,
96,-,Lost Frequencies,Are You With Me (Radio Edit),-,48,2,,,,
97,-,D.Tee In De Party,King and Queen (feat. LushKells) [Supa D & Mr Taffa AMA Remix],-,97,1,,,,
98,-,Diviners,Falling (feat. Harley Bird),-,98,1,,,,
99,-,MK & Becky Hill,Piece of Me,-,36,6,,,,
100,down,Robbie Doherty & Keees.,Pour the Milk,83,17,20,,,,
