Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,1,1,6,,,,
2,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),5,2,3,,,,
3,down,Disturbed,The Sound of Silence (CYRIL Remix),2,1,8,,,,
4,up,Kygo & Ava Max,Whatever,4,2,10,,,,
5,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),14,3,17,,,,
6,up,Nathan Dawe,We Ain't Here For Long,6,5,8,,,,
7,down,Becky Hill & Sonny Fodera,Never Be Alone,3,2,10,,,,
8,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],7,1,35,,,,
9,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,10,3,4,,,,
10,down,Jungle,Back On 74,8,4,33,,,,
11,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),9,8,5,,,,
12,down,The Blessed Madonna,Happier (feat. Clementine Douglas),11,7,8,,,,
13,down,"cassö, RAYE & D-Block Europe",Prada,12,1,33,,,,
14,up,Newera,Birds In The Sky,22,9,10,,,,
15,up,Charli XCX,Von dutch,17,10,4,,,,
16,down,ZERB,Mwaki,15,12,21,,,,
17,down,Jax Jones & Zoe Wees,Never Be Lonely,16,6,7,,,,
18,down,Kenya Grace,Strangers,13,1,30,,,,
19,up,Charlotte Haining,Sinner,51,13,2,,,,
20,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),23,20,4,,,,
21,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),24,2,38,,,,
22,down,Cyril,Stumblin' In,18,8,14,,,,
23,up,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],64,23,2,,,,
24,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",20,2,35,,,,
25,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],19,19,5,,,,
26,up,Marc Rebillet,Your New Morning Alarm,28,10,24,,,,
27,up,Gala,Freed from Desire,32,7,163,,,,
28,up,Jazzy,Shooting Star,31,17,8,,,,
29,-,Darude,Sandstorm (Radio Edit),-,12,187,,,,
30,-,Rand,Zombie,-,30,1,,,,
31,down,Becky Hill & Chase & Status,Disconnect,21,2,37,,,,
32,up,Faithless,Insomnia (Monster Mix),44,2,180,,,,
33,down,Becky Hill & Chase & Status,Disconnect,26,21,20,,,,
34,-,Selecta J-Man & MC Spyda,Foundation Style,-,22,1,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,67,17,216,,,,
36,up,David Guetta,Titanium (feat. Sia),50,13,227,,,,
37,-,"VisionV, Surf Mesa & MKLA",Hey Now,-,37,1,,,,
38,up,Olly Alexander,Dizzy (Extended Mix),39,14,2,,,,
39,down,ILLENIUM & Teddy Swims,All That Really Matters,25,6,26,,,,
40,up,Kilotile,Cry to Me,41,5,99,,,,
41,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),55,36,2,,,,
42,down,John Summit & Hayla,Shiver,27,22,6,,,,
43,up,"Calvin Harris, Rag’n’Bone Man",Giant,46,5,199,,,,
44,up,Clean Bandit,Symphony (feat. Zara Larsson),74,8,156,,,,
45,up,Peggy Gou,(It Goes Like) Nanana (Edit),70,3,41,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,34,10,190,,,,
47,-,James Hype,Wild,-,47,1,,,,
48,down,Calvin Harris & Ellie Goulding,Miracle,29,1,54,,,,
49,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],96,3,183,87,2020-08-16,73,2020-09-27
50,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),63,10,5,,,,
51,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),36,34,5,,,,
52,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,2,22,,,,
53,down,goddard. & Cat Burns,Wasted Youth,40,13,12,,,,
54,up,David Guetta & Bebe Rexha,I'm Good (Blue),54,1,83,,,,
55,-,Wuki,Sunshine (My Girl),-,26,11,,,,
56,up,Becky Hill & David Guetta,Remember,57,7,122,,,,
57,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,49,1,89,,,,
58,-,Charli XCX,The von dutch remix with addison rae and a.g. cook,-,58,1,,,,
59,-,Porter Robinson,Cheerleader,-,59,1,,,,
60,-,"J Fado, DMC & Laurena Volanté",Don't Stop,-,60,1,,,,
61,down,Enisa & Wenzl McGowen,Disco Cone (Take It High),35,35,2,,,,
62,-,FB PROJECT,Back To 90's (Radio Edit),-,62,1,,,,
63,-,N-Joi,Anthem,-,30,8,,,,
64,-,D.O.D,Sun Is Shining,-,42,1,,,,
65,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,65,1,,,,
66,-,Interplanetary Criminal,Races (feat. Blanco),-,66,1,,,,
67,-,The Prodigy,Breathe,-,67,11,,,,
68,down,Tobiahs,Lifetime,30,30,4,,,,
69,-,Dizzee Rascal,Dance Wiv Me,-,50,13,,,,
70,-,Jax Jones & Ella Henderson,This Is Real,-,1,72,,,,
71,up,Hannah Laing,FWTDJ (All Night Long),82,24,5,,,,
72,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,67,,,,
73,up,Jax Jones & Calum Scott,Whistle,77,1,47,,,,
74,-,BLOND:ISH & ForgiveMeTommy!,We Like To Party (Rework),-,74,1,,,,
75,down,Frankie Knuckles,Your Love (feat. Jamie Principle),61,15,8,,,,
76,down,Cascada,Everytime We Touch (Radio Edit),48,48,16,,,,
77,-,Majestic & Boney M.,Rasputin,-,1,128,,,,
78,-,SAINt JHN,Roses (Imanbek Remix),-,1,130,97,2020-01-12,7,2020-05-10
79,-,LF SYSTEM,Afraid To Feel,-,1,95,,,,
80,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,48,4,,,,
81,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,48,5,,,,
82,-,Armin van Buuren & Gryffin,What Took You so Long,-,82,1,,,,
83,-,Cerrone,Supernature,-,19,9,,,,
84,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,118,72,2021-03-07,18,2021-05-16
85,down,BYNX & Veronica Bravo,Touch Me,42,42,2,,,,
86,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,29,59,,,,
87,-,Majestic,When I Close My Eyes,-,33,1,,,,
88,-,Kelly G. & Candi Staton,Power Of One (Extended Mix),-,88,1,,,,
89,-,Tourist,Crush,-,89,1,,,,
90,-,James Hiraeth,No Warning (feat. Nathan Smoker) [Voltage Remix],-,90,1,,,,
91,up,Kenya Grace,It's not fair,92,91,2,,,,
92,-,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,-,54,1,,,,
93,-,Alex Fraser,Last of Us,-,93,1,,,,
94,down,Technotronic,Pump Up the Jam,43,14,21,,,,
95,down,Switch Disco,REACT,71,2,63,,,,
96,-,Loreen,Euphoria (Single Version),-,5,38,,,,
97,-,Seven Lions & ILLENIUM,Not Even Love (feat. Asdis),-,97,1,,,,
98,down,"cassö, RAYE & D-Block Europe",Prada (Extended),62,13,31,,,,
99,down,Alan Walker,Faded,75,21,87,,,,
100,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,1,68,,,,
