Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry & Tom Grennan,Lionheart (Fearless),2,1,14,,,,
2,down,Tiësto & Tate McRae,10:35,1,1,12,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,22,,,,
4,up,Switch Disco,REACT,38,2,2,,,,
5,up,Sub Focus & Dimension,Ready To Fly,7,5,10,,,,
6,up,Luude & Issey Cross,Oh My (feat. Moby),44,6,2,,,,
7,down,venbee & Goddard,messy in heaven,4,3,18,,,,
8,down,Sigala,Radio,6,6,3,,,,
9,down,Schak,Moving All Around (Jumpin') [feat. Kim English],5,4,14,,,,
10,up,Alok & James Arthur,Work With My Love,30,10,2,,,,
11,up,Joel Corry & Tom Grennan,Lionheart (Cedric Gervais Remix),20,11,3,,,,
12,up,Jengi,Bel Mercy,69,8,2,,,,
13,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,8,2,25,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,5,21,,,,
15,down,LF SYSTEM,Afraid To Feel,9,1,37,,,,
16,up,FETISH,Trench,19,16,2,,,,
17,up,Rudimental,Break My Heart,18,9,10,,,,
18,up,James Hype & Miggy Dela Rosa,Ferrari,24,2,42,,,,
19,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,10,1,41,,,,
20,-,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],-,18,1,,,,
21,up,Wuki,Edge of Seventeen,21,6,14,,,,
22,up,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),25,14,7,,,,
23,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,3,130,87,2020-08-16,73,2020-09-27
24,down,Becky Hill & David Guetta,Remember,12,7,63,,,,
25,up,PBH & JACK & Alex Hosking,Lost In The Moment,53,25,2,,,,
26,up,Young Marco,What You Say?,51,26,2,,,,
27,down,Kilotile,Cry to Me,17,5,78,,,,
28,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],37,1,95,72,2021-03-07,18,2021-05-16
29,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],22,10,22,,,,
30,down,David Guetta,Titanium (feat. Sia),28,13,167,,,,
31,down,Faithless,Insomnia (Monster Mix),16,2,121,,,,
32,down,Gala,Freed from Desire,27,7,102,,,,
33,down,Nathan Dawe & Talia Mar,Sweet Lies,31,5,13,,,,
34,down,venbee & Goddard,messy in heaven (VIP mix),26,10,15,,,,
35,up,"Calvin Harris, Rag’n’Bone Man",Giant,50,5,165,,,,
36,down,Jax Jones,Where Did You Go? (feat. MNEK),34,1,50,,,,
37,-,Alex Hobson & RED!,Come Over,-,37,1,,,,
38,down,Lost Frequencies & Calum Scott,Where Are You Now,15,1,72,,,,
39,-,Becky Hill,Heaven,-,39,1,,,,
40,-,Luude,Down Under (feat. Colin Hay),-,2,45,,,,
41,-,LOSTBOYJAY,COULD BE WRONG,-,32,2,,,,
42,down,The Blessed Madonna,Serotonin Moonbeams,40,32,9,,,,
43,down,Darude,Sandstorm (Radio Edit),29,12,133,,,,
44,up,Campbell,Beat Goes On (Rhythm to the Brain),55,10,16,,,,
45,down,Joel Corry,Head & Heart (feat. MNEK),43,1,132,99,2020-07-26,16,2020-09-20
46,-,Oliver Heldens & Karen Harding,Oops,-,35,1,,,,
47,up,Revival & Kathy Brown,Your Love Keeps Lifting Me Higher (feat. GeO Gospel Choir),85,47,2,,,,
48,-,D.O.D,Set Me Free,-,9,1,,,,
49,down,Joy Anonymous,JOY (God Only Knows),32,32,5,,,,
50,-,Alex Ross,Clothes Off (feat. Mila Falls),-,33,3,,,,
51,-,Lodato & Janice Robinson,Dreamer,-,51,1,,,,
52,up,Gorgon City,Sidewindah (feat. Flirta D),59,28,9,,,,
53,-,Diplo & Miguel,Don’t Forget My Love,-,4,33,,,,
54,down,Trinix Remix,Bloody Mary,23,7,6,,,,
55,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],56,27,56,,,,
56,down,Avicii,The Nights,41,19,131,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,49,17,159,,,,
58,-,Wynter Gordon,Dirty Talk,-,58,2,,,,
59,down,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [LP Giobbi Club Edit],58,58,2,,,,
60,-,UNKLE,Do Yourself Some Good (The Reflex Revision),-,60,1,,,,
61,down,KSI,Not Over Yet (feat. Tom Grennan),35,2,25,,,,
62,up,Master KG,Jerusalem (feat. Nomcebo Zikode),77,8,92,,,,
63,down,Dance System,Work It (feat. DJ Deeon),36,11,13,,,,
64,-,Sigala & Ella Eyre,Came Here For Love,-,15,28,,,,
65,down,Majestic & Boney M.,Rasputin,61,1,91,,,,
66,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,16,20,,,,
67,down,Majestic & Karen Harding,Sweat,42,42,3,,,,
68,down,Alice Deejay,Better Off Alone,65,54,29,,,,
69,-,The Source,You Got the Love (Original Bootleg Mix),-,41,56,,,,
70,-,HoneyLuv,Sway (feat. Dope Earth Alien),-,70,1,,,,
71,-,MJ Cole,"Feel It (feat. piri & tommy, piri & Tommy Villiers)",-,71,1,,,,
72,-,Joel Corry & Tom Grennan,Lionheart (Acoustic),-,72,1,,,,
73,-,"Hifi Sean, David McAlmont & Hifi Sean & David McAlmont",Beautiful,-,73,1,,,,
74,-,Frank Walker,I Go Dancing (feat. Ella Henderson),-,74,1,,,,
75,down,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],62,53,10,,,,
76,down,Acraze,Do It To It (feat. Cherish),70,1,62,,,,
77,-,Delta Heavy & Lauren L'aimant,Against the Tide,-,65,1,,,,
78,-,Endor,Pump It Up,-,1,125,,,,
79,down,D.O.D & Raphaella,Like You Do,39,39,8,,,,
80,down,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [Orchestral Version],47,47,2,,,,
81,-,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],-,36,7,,,,
82,down,Röyksopp,Breathe (feat. Astrid S) [Qrion Remix],60,60,2,,,,
83,-,ILLENIUM,Luv Me A Little (feat. Nina Nesbitt),-,83,1,,,,
84,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],67,6,59,,,,
85,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,21,14,,,,
86,-,N-Trance,Set You Free,-,14,68,,,,
87,down,Creeds,Push Up,83,13,2,,,,
88,-,Sub Focus,Off The Ground,-,12,18,,,,
89,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,10,11,,,,
90,down,Revival & Kathy Brown,Your Love Keeps Lifting Me Higher (feat. GeO Gospel Choir) [Club Version],82,45,4,,,,
91,-,アヴィーチー,Wake Me Up,-,20,148,,,,
92,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,43,13,,,,
93,-,INJI,THE ONE,-,93,1,,,,
94,-,Alan Walker,Faded,-,21,64,,,,
95,-,Tiësto,10:35 (feat. Tate McRae) [Tiesto’s New Year’s Eve VIP Remix],-,95,1,,,,
96,-,"Joel Corry, RAYE & David Guetta",BED,-,1,72,90,2021-04-04,42,2021-04-18
97,-,Hayley Zalassi & Big Miz,Strange Faces,-,97,1,,,,
98,-,S Club 7,Don't Stop Movin',-,23,19,,,,
99,down,Sigala,Rely On Me,52,24,6,,,,
100,down,Ultrabeat,Pretty Green Eyes (Radio Edit),98,52,16,,,,
