Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,11,,,,
2,up,Ewan McVicar,Tell Me Something Good,3,1,4,,,,
3,down,Jonasu,Black Magic,2,1,34,,,,
4,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),4,2,17,,,,
5,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),9,5,15,,,,
6,up,Rain Radio & DJ Craig Gorman,Talk About,7,3,21,,,,
7,down,Burns,Talamanca,6,5,18,,,,
8,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),10,5,8,,,,
9,down,Calvin Harris,By Your Side (feat. Tom Grennan),5,2,21,,,,
10,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,4,1,,,,
11,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,8,1,23,,,,
12,up,Acraze,Do It To It (feat. Cherish),24,1,6,,,,
13,up,Riton & RAYE,I Don't Want You,14,13,8,,,,
14,up,Ewan McVicar,Tell Me Something Good (Extended),21,7,16,,,,
15,up,Solardo & Maur,Power,17,12,10,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),13,1,69,99,2020-07-26,16,2020-09-20
17,up,"The Cast of RuPaul's Drag Race UK, Season 3",B.D.E. (Big Drag Energy) [Pick 'n' Mix],28,17,2,,,,
18,up,Ed Sheeran,Bad Habits (Joel Corry Remix),18,14,12,,,,
19,down,Lost Frequencies & Calum Scott,Where Are You Now,11,1,8,,,,
20,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,1,41,72,2021-03-07,18,2021-05-16
21,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,3,66,87,2020-08-16,73,2020-09-27
22,down,"Joel Corry, RAYE & David Guetta",BED,19,1,35,90,2021-04-04,42,2021-04-18
23,down,Tiësto & KAROL G,Don't Be Shy,16,10,11,,,,
24,up,Danny Byrd & D Double E,Selecta,40,18,2,,,,
25,down,Oden & Fatzo,Lauren,12,6,3,,,,
26,down,Nathan Dawe & T. Matthias,Goodbye,20,6,5,,,,
27,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),29,22,11,,,,
28,down,Navos & Harlee,You & I,15,10,13,,,,
29,down,Majestic & Boney M.,Rasputin,22,1,35,,,,
30,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,30,23,4,,,,
31,-,Chaka Khan,Like Sugar,-,28,25,,,,
32,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,32,1,,,,
33,up,"Calvin Harris, Rag’n’Bone Man",Giant,54,5,103,,,,
34,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),69,1,40,81,2021-02-28,39,2021-04-11
35,up,"Love Regenerator, Solardo & Calvin Harris",Rollercoaster,94,30,6,,,,
36,down,Rathbone Place,Be Free,27,16,14,,,,
37,up,Pascal Letoublon,Friendships,39,19,68,,,,
38,down,Avicii,The Nights,34,19,73,,,,
39,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,39,1,,,,
40,down,David Guetta,Titanium (feat. Sia),32,13,103,,,,
41,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),36,7,16,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,63,17,100,,,,
43,up,"Calvin Harris, Sam Smith",Promises,45,16,77,,,,
44,up,Master KG,Jerusalem (feat. Nomcebo Zikode),76,8,67,,,,
45,down,"The Cast of RuPaul's Drag Race UK, Season 3",B.D.E. (Big Drag Energy) [Slice Girls],42,42,2,,,,
46,up,Endor,Pump It Up,47,1,101,,,,
47,-,Fatboy Slim,Rockafeller Skank (Todd Edwards Remix),-,47,1,,,,
48,up,Alex Hosking & Majestic,Need Your Love,53,48,2,,,,
49,down,Sigala & Rita Ora,You for Me,37,5,17,,,,
50,up,SAINt JHN,Roses (Imanbek Remix),51,1,103,97,2020-01-12,7,2020-05-10
51,down,Gala,Freed from Desire,38,7,43,,,,
52,down,Kilotile,Cry to Me,41,5,17,,,,
53,-,Oxygen,Vibes,-,53,1,,,,
54,-,LF SYSTEM,Dancing Cliché,-,21,1,,,,
55,down,DJ Snake & Lil Jon,Turn Down for What,50,24,12,,,,
56,down,"Noizu, Disciples & MOYA",Catch My Love,33,27,3,,,,
57,-,Benny Benassi & Ne-Yo,Let Me Go,-,57,1,,,,
58,down,Majestic & Nightcrawlers,Losing My Mind,56,20,11,,,,
59,-,Franky Wah & Carl Cox,We Are One,-,46,3,,,,
60,-,Mentis & Kate Wild,Excuses,-,5,25,,,,
61,down,Mahmut Orhan & Sena Şener,Fly Above,26,5,16,,,,
62,down,アヴィーチー,Wake Me Up,49,20,100,,,,
63,down,Los del Río,Macarena (Bayside Boys Remix),62,60,6,,,,
64,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],44,26,17,,,,
65,-,Paffendorf,Be Cool (Radio Edit),-,65,1,,,,
66,-,Flava D,Snakebite,-,66,1,,,,
67,-,The Sugarhill Gang,Rapper's Delight,-,2,50,,,,
68,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,33,13,,,,
69,-,"ATB, Topic & A7S",Your Love (9PM),-,5,38,89,2021-02-21,25,2021-04-04
70,up,Rain Radio & DJ Craig Gorman,Talk About (Extended Mix),85,51,5,,,,
71,-,The S.O.S. Band,Just Get Ready (The Ben Liebrand Funky Groove),-,71,1,,,,
72,-,Ewan McVicar,Tell Me Something Good (Edit),-,7,1,,,,
73,down,DJ Fresh,Gold Dust (feat. Ms. Dynamite) [Radio Edit],35,25,4,,,,
74,down,Noizu,Summer 91 (Looking Back),71,4,41,,,,
75,up,New Hype,Love Again (Extended Mix),83,75,2,,,,
76,-,Oxia,Domino (David Guetta Remix),-,32,1,,,,
77,up,Faithless,Insomnia (Monster Mix),88,2,66,,,,
78,-,Faysal Muniir,Ogsoonow Inaan Ku Jeclahay Nimco Happy,-,78,1,,,,
79,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,79,4,,,,
80,-,Monty & Visages,Vibin',-,80,1,,,,
81,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,68,,,,
82,-,Chaka Khan,Like Sugar (Extended Mix),-,81,2,,,,
83,down,KREAM & Millean.,What You've Done To Me (feat. Bemendé),78,51,2,,,,
84,down,Shermanology,Boyz N Da Club,52,11,19,,,,
85,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),100,31,36,,,,
86,-,D.O.D & Carla Monroe,Still Sleepless,-,9,2,,,,
87,down,Sister Sledge,We Are Family (Single Version),68,28,37,,,,
88,-,アヴィーチー,Hey Brother,-,35,77,,,,
89,up,Martin Solveig & Dragonette,Hello (UK Radio Edit),97,19,17,,,,
90,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,7,14,,,,
91,down,Marshmello,Here With Me (feat. CHVRCHES),90,17,51,,,,
92,down,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,43,43,2,,,,
93,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,46,,,,
94,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,60,3,,,,
95,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],89,27,31,,,,
96,-,Sonny Fodera & Vintage Culture,Last Thought (feat. MKLA),-,96,1,,,,
97,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],91,6,48,,,,
98,-,Sigala & Becky Hill,Wish You Well,-,4,44,,,,
99,-,Lost Frequencies,Are You With Me (Radio Edit),-,48,13,,,,
100,-,Marshall Jefferson & Solardo,Move Your Body,-,6,26,,,,
